information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.587,4.26,5.0,3.05,0.67,,84.74,87.1,,,Visualizer
moment,13.812,5.25,5.3,3.48,0.67,,84.65,87.1,,,Visualizer
moment,13.99,6.18,5.7,3.7,0.96,,84.74,87.06,,,Visualizer
moment,14.217,7.04,5.9,3.73,1.06,,84.94,87.1,,,Visualizer
moment,14.397,7.55,6.3,3.59,1.35,,85.29,87.08,,,Visualizer
moment,14.622,7.76,6.7,3.42,1.64,,85.68,87.04,,,Visualizer
moment,14.846,7.61,7.1,3.23,1.74,,86.19,87.04,,,Visualizer
moment,15.027,7.71,7.7,3.11,2.12,,86.64,87.05,,,Visualizer
moment,15.252,7.75,8.2,3.01,2.22,,87.29,86.94,,,Visualizer
moment,15.477,7.7,8.5,2.86,2.12,,87.65,86.99,,,Visualizer
moment,15.656,7.67,9.0,2.76,2.22,,87.94,86.97,,,Visualizer
moment,15.884,7.69,9.4,2.67,2.22,,87.97,86.89,,,Visualizer
moment,16.061,7.66,9.9,2.58,2.12,,88.17,86.99,,,Visualizer
moment,16.288,7.59,10.3,2.52,2.02,,88.23,86.98,,,Visualizer
moment,16.512,7.53,11.2,2.44,2.51,,88.07,86.94,,,Visualizer
moment,16.691,7.43,11.7,2.34,2.51,,87.94,86.93,,,Visualizer
moment,16.916,7.31,11.9,2.29,2.41,,87.68,86.96,,,Visualizer
moment,17.141,7.28,12.3,2.29,2.31,,87.45,86.97,,,Visualizer
moment,17.321,7.21,12.8,2.26,2.41,,87.19,87.01,,,Visualizer
moment,17.548,7.13,13.3,2.24,2.31,,87.13,87.05,,,Visualizer
moment,17.727,7.08,13.7,2.26,2.22,,86.8,87.15,,,Visualizer
moment,17.952,7.05,14.2,2.26,2.22,,86.64,87.09,,,Visualizer
moment,18.176,6.97,15.0,2.27,2.41,,86.42,87.14,,,Visualizer
moment,18.358,6.9,15.4,2.3,2.22,,86.26,87.24,,,Visualizer
moment,18.582,6.85,15.7,2.31,2.31,,86.26,87.15,,,Visualizer
moment,18.813,6.79,16.5,2.33,2.41,,86.06,87.18,,,Visualizer
moment,18.986,6.73,17.0,2.32,2.41,,85.96,87.21,,,Visualizer
moment,19.213,6.68,17.2,2.37,2.41,,85.96,87.2,,,Visualizer
moment,19.393,6.63,18.1,2.35,2.6,,85.93,87.19,,,Visualizer
moment,19.617,6.55,18.4,2.4,2.6,,85.87,87.18,,,Visualizer
moment,19.842,6.54,19.1,2.4,2.51,,85.9,87.25,,,Visualizer
moment,20.021,6.45,19.5,2.38,2.41,,85.87,87.27,,,Visualizer
moment,20.247,6.41,19.9,2.41,2.6,,85.84,87.2,,,Visualizer
moment,20.472,6.34,20.4,2.46,2.6,,85.87,87.21,,,Visualizer
moment,20.65,6.34,21.0,2.47,2.51,,85.9,87.16,,,Visualizer
moment,20.877,6.27,21.8,2.46,2.6,,85.87,87.16,,,Visualizer
moment,21.058,6.28,22.4,2.5,2.8,,85.87,87.17,,,Visualizer
moment,21.281,6.18,22.9,2.55,2.7,,85.96,87.23,,,Visualizer
moment,21.507,6.23,23.4,2.52,2.51,,85.96,87.14,,,Visualizer
moment,21.686,6.1,24.0,2.6,2.7,,85.9,87.14,,,Visualizer
moment,21.912,6.14,24.5,2.58,2.6,,85.93,87.16,,,Visualizer
moment,22.141,6.1,25.1,2.59,2.6,,85.93,87.15,,,Visualizer
moment,22.317,6.06,25.7,2.64,2.7,,85.74,87.14,,,Visualizer
moment,22.544,6.07,26.0,2.67,2.8,,85.68,87.11,,,Visualizer
moment,22.722,6.04,26.5,2.71,2.8,,85.77,87.13,,,Visualizer
moment,22.946,6.02,27.1,2.78,2.7,,85.64,87.13,,,Visualizer
moment,23.172,6.09,28.0,2.74,2.8,,85.58,87.02,,,Visualizer
moment,23.351,5.98,28.6,2.77,2.8,,85.42,87.01,,,Visualizer
moment,23.578,6.04,29.2,2.77,2.8,,85.55,87.05,,,Visualizer
moment,23.846,6.03,29.8,2.8,2.89,,85.45,87.09,,,Visualizer
moment,23.995,5.98,30.4,2.85,2.89,,85.52,87.05,,,Visualizer
moment,24.207,6.01,30.9,2.85,2.8,,85.32,87.1,,,Visualizer
moment,24.431,5.99,31.6,2.86,2.89,,85.45,87.0,,,Visualizer
moment,24.656,6.01,32.1,2.85,2.8,,85.39,87.0,,,Visualizer
moment,24.836,5.96,32.7,2.9,2.8,,85.52,86.94,,,Visualizer
moment,25.016,6.01,33.4,2.87,2.89,,85.55,86.93,,,Visualizer
moment,25.285,5.99,34.0,2.9,2.99,,85.52,86.96,,,Visualizer
