information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.141,3.1,0.5,1.15,0.37,,89.55,89.74,,,Visualizer
moment,8.364,3.1,0.5,0.92,0.39,,89.62,89.8,,,Visualizer
moment,8.589,3.01,0.52,0.83,0.24,,89.48,89.84,,,Visualizer
moment,8.768,3.01,0.85,0.76,0.39,,89.39,89.76,,,Visualizer
moment,8.993,3.03,0.97,0.76,0.49,,89.39,89.69,,,Visualizer
moment,9.173,3.09,1.0,0.68,0.49,,89.25,89.67,,,Visualizer
moment,9.406,3.08,0.98,0.54,0.47,,89.22,89.6,,,Visualizer
moment,9.576,2.95,1.15,0.53,0.47,,89.19,89.64,,,Visualizer
moment,9.851,2.96,1.16,0.54,0.3,,89.09,89.62,,,Visualizer
moment,10.028,3.0,1.33,0.57,0.33,,89.05,89.65,,,Visualizer
moment,10.207,3.11,1.32,0.53,0.33,,89.02,89.54,,,Visualizer
moment,10.48,3.09,1.32,0.42,0.33,,88.89,89.52,,,Visualizer
moment,10.665,2.95,1.46,0.44,0.31,,88.76,89.48,,,Visualizer
moment,10.836,2.98,1.49,0.45,0.33,,88.69,89.48,,,Visualizer
moment,11.063,2.98,1.82,0.43,0.48,,88.73,89.48,,,Visualizer
moment,11.288,2.98,1.85,0.48,0.52,,88.59,89.43,,,Visualizer
moment,11.467,3.07,1.88,0.55,0.45,,88.5,89.48,,,Visualizer
moment,11.7,3.12,1.91,0.44,0.44,,88.59,89.42,,,Visualizer
moment,11.872,2.96,1.94,0.4,0.44,,88.43,89.29,,,Visualizer
moment,12.101,2.91,1.99,0.43,0.17,,88.3,89.36,,,Visualizer
moment,12.321,2.95,2.04,0.5,0.19,,88.33,89.34,,,Visualizer
moment,12.504,3.03,2.34,0.55,0.45,,88.3,89.24,,,Visualizer
moment,12.727,3.07,2.44,0.54,0.52,,88.04,89.27,,,Visualizer
moment,12.953,3.01,2.54,0.46,0.59,,88.07,89.25,,,Visualizer
moment,13.133,2.96,2.59,0.48,0.59,,87.97,89.24,,,Visualizer
moment,13.363,2.97,2.6,0.51,0.55,,87.84,89.24,,,Visualizer
moment,13.536,2.98,2.82,0.61,0.36,,87.84,89.2,,,Visualizer
moment,13.764,3.05,2.83,0.57,0.38,,87.8,89.2,,,Visualizer
moment,13.988,3.0,3.02,0.52,0.44,,87.77,89.16,,,Visualizer
moment,14.171,2.96,3.03,0.54,0.43,,87.61,89.12,,,Visualizer
moment,14.393,2.96,3.28,0.63,0.65,,87.51,89.12,,,Visualizer
moment,14.621,3.04,3.42,0.64,0.59,,87.57,89.08,,,Visualizer
moment,14.797,3.02,3.39,0.62,0.52,,87.38,89.05,,,Visualizer
moment,15.024,2.97,3.58,0.62,0.55,,87.41,89.0,,,Visualizer
moment,15.221,2.98,3.76,0.68,0.72,,87.25,89.0,,,Visualizer
moment,15.426,3.11,3.79,0.57,0.5,,87.21,88.98,,,Visualizer
moment,15.651,2.97,4.0,0.58,0.57,,87.25,88.95,,,Visualizer
moment,15.831,2.93,4.22,0.68,0.82,,87.08,88.97,,,Visualizer
moment,16.061,3.03,4.23,0.68,0.64,,87.08,88.96,,,Visualizer
moment,16.28,3.02,4.46,0.65,0.69,,86.98,88.94,,,Visualizer
moment,16.462,2.94,4.48,0.72,0.68,,86.95,88.94,,,Visualizer
moment,16.685,3.01,4.67,0.74,0.66,,86.89,88.94,,,Visualizer
moment,16.866,3.02,4.92,0.71,0.69,,86.82,88.9,,,Visualizer
moment,17.092,2.94,5.06,0.81,0.82,,86.62,88.89,,,Visualizer
moment,17.317,3.05,5.1,0.88,0.63,,86.56,88.86,,,Visualizer
moment,17.541,3.2,5.36,1.07,0.68,,86.56,88.81,,,Visualizer
moment,17.724,3.48,5.64,1.29,0.87,,86.46,88.79,,,Visualizer
moment,17.947,3.87,5.67,1.49,0.74,,86.43,88.81,,,Visualizer
moment,18.126,4.28,6.04,1.61,0.95,,86.4,88.79,,,Visualizer
moment,18.351,4.61,6.32,1.67,1.08,,86.43,88.76,,,Visualizer
moment,18.53,4.86,6.59,1.69,1.21,,86.62,88.76,,,Visualizer
moment,18.805,5.08,6.76,1.71,1.1,,86.79,88.75,,,Visualizer
moment,18.982,5.28,7.0,1.71,1.17,,86.95,88.71,,,Visualizer
moment,19.161,5.45,7.42,1.7,1.36,,87.12,88.65,,,Visualizer
moment,19.386,5.59,7.69,1.67,1.35,,87.54,88.59,,,Visualizer
moment,19.61,5.64,7.95,1.63,1.34,,87.8,88.55,,,Visualizer
moment,19.792,5.66,8.21,1.62,1.43,,88.0,88.56,,,Visualizer
moment,20.016,5.8,8.6,1.58,1.58,,88.23,88.48,,,Visualizer
moment,20.196,5.78,8.87,1.6,1.43,,88.66,88.58,,,Visualizer
moment,20.421,5.84,9.26,1.56,1.55,,88.79,88.6,,,Visualizer
moment,20.645,5.86,9.57,1.59,1.6,,89.09,88.42,,,Visualizer
moment,20.826,5.86,9.97,1.62,1.73,,89.48,88.48,,,Visualizer
moment,21.055,5.92,10.27,1.64,1.65,,89.59,88.44,,,Visualizer
moment,21.276,5.92,10.84,1.62,1.82,,89.82,88.45,,,Visualizer
moment,21.456,5.91,11.23,1.65,1.75,,90.02,88.43,,,Visualizer
moment,21.681,5.95,11.35,1.7,1.75,,90.15,88.45,,,Visualizer
moment,21.861,5.95,11.77,1.74,1.77,,90.28,88.42,,,Visualizer
moment,22.089,5.95,12.13,1.71,1.83,,90.41,88.42,,,Visualizer
moment,22.31,5.94,12.58,1.76,1.9,,90.48,88.4,,,Visualizer
moment,22.492,5.95,13.14,1.79,1.88,,90.71,88.47,,,Visualizer
moment,22.716,5.96,13.59,1.81,1.89,,90.78,88.46,,,Visualizer
moment,22.941,5.97,13.99,1.84,2.06,,90.75,88.5,,,Visualizer
moment,23.12,5.96,14.45,1.87,2.09,,90.88,88.46,,,Visualizer
moment,23.348,5.97,14.76,1.92,1.98,,90.91,88.44,,,Visualizer
moment,23.571,5.98,15.23,1.92,2.06,,90.85,88.59,,,Visualizer
moment,23.751,5.96,15.67,1.96,2.05,,90.95,88.57,,,Visualizer
moment,23.976,5.96,16.01,1.99,1.99,,90.91,88.55,,,Visualizer
moment,24.158,5.99,16.44,2.01,1.96,,91.05,88.63,,,Visualizer
moment,24.383,5.97,16.87,2.01,2.08,,91.05,88.63,,,Visualizer
moment,24.606,5.93,17.35,2.06,2.09,,91.12,88.69,,,Visualizer
moment,24.787,5.96,17.9,2.05,2.2,,91.08,88.64,,,Visualizer
moment,25.01,5.96,18.25,2.08,2.21,,91.18,88.71,,,Visualizer
moment,25.238,5.92,19.03,2.1,2.33,,91.21,88.72,,,Visualizer
moment,25.416,5.93,19.44,2.09,2.31,,91.12,88.69,,,Visualizer
moment,25.641,5.86,19.67,2.11,2.29,,91.25,88.75,,,Visualizer
moment,25.82,5.86,20.33,2.13,2.18,,91.15,88.73,,,Visualizer
moment,26.045,5.84,20.58,2.15,2.3,,91.08,88.77,,,Visualizer
moment,26.271,5.81,21.33,2.2,2.27,,91.08,88.8,,,Visualizer
moment,26.496,5.83,21.75,2.22,2.28,,90.85,88.83,,,Visualizer
moment,26.676,5.79,22.07,2.21,2.36,,90.71,88.89,,,Visualizer
moment,26.904,5.78,22.76,2.24,2.39,,90.48,88.93,,,Visualizer
moment,27.097,5.8,23.24,2.26,2.35,,90.12,88.88,,,Visualizer
moment,27.31,5.79,23.67,2.25,2.31,,89.79,88.83,,,Visualizer
moment,27.485,5.75,24.22,2.31,2.43,,89.45,88.85,,,Visualizer
moment,27.756,5.79,24.66,2.29,2.33,,89.02,88.98,,,Visualizer
moment,27.936,5.75,25.15,2.33,2.35,,88.69,88.9,,,Visualizer
moment,28.122,5.76,25.69,2.35,2.41,,88.53,88.85,,,Visualizer
moment,28.349,5.77,26.19,2.32,2.48,,88.3,88.97,,,Visualizer
moment,28.566,5.72,26.65,2.35,2.39,,88.1,88.96,,,Visualizer
moment,28.747,5.74,27.16,2.35,2.46,,87.87,88.96,,,Visualizer
moment,28.972,5.7,27.68,2.34,2.49,,87.87,88.92,,,Visualizer
moment,29.15,5.71,28.15,2.34,2.42,,87.87,88.85,,,Visualizer
moment,29.376,5.67,28.74,2.36,2.51,,87.84,88.83,,,Visualizer
moment,29.601,5.67,29.2,2.38,2.51,,87.77,88.8,,,Visualizer
moment,29.78,5.67,29.94,2.35,2.44,,87.74,88.8,,,Visualizer
moment,30.006,5.63,30.44,2.37,2.43,,87.84,88.8,,,Visualizer
moment,30.231,5.64,31.01,2.38,2.57,,87.84,88.73,,,Visualizer
moment,30.412,5.64,31.22,2.39,2.44,,87.84,88.67,,,Visualizer
moment,30.639,5.62,31.68,2.36,2.44,,87.94,88.68,,,Visualizer
