information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.698,7.42,0.0,1.49,0.0,,91.69,87.92,,,Visualizer
moment,39.946,7.49,0.0,1.46,0.0,,91.62,87.86,,,Visualizer
moment,40.196,7.4,0.0,1.47,0.0,,91.39,87.91,,,Visualizer
moment,40.45,7.41,0.0,1.45,0.0,,91.32,87.9,,,Visualizer
moment,40.695,7.32,0.0,1.45,0.0,,91.18,87.96,,,Visualizer
moment,40.948,7.38,0.0,1.46,0.0,,91.12,88.03,,,Visualizer
moment,41.197,7.3,0.0,1.47,0.0,,90.98,87.95,,,Visualizer
moment,41.446,7.3,0.0,1.47,0.0,,90.95,87.98,,,Visualizer
moment,41.696,7.27,0.0,1.49,0.0,,90.75,88.03,,,Visualizer
moment,41.947,7.25,0.0,1.48,0.0,,90.68,88.05,,,Visualizer
moment,42.198,7.21,0.0,1.48,0.0,,90.68,88.02,,,Visualizer
moment,42.446,7.15,0.0,1.49,0.0,,90.52,88.04,,,Visualizer
moment,42.696,7.17,0.0,1.46,0.0,,90.42,88.03,,,Visualizer
moment,42.946,7.12,0.0,1.44,0.0,,90.29,88.14,,,Visualizer
moment,43.249,7.08,0.0,1.44,0.0,,90.35,88.14,,,Visualizer
moment,43.446,7.09,0.0,1.45,0.0,,90.15,88.11,,,Visualizer
moment,43.695,7.08,0.0,1.45,0.0,,90.18,88.06,,,Visualizer
moment,43.947,7.03,0.0,1.46,0.0,,89.92,88.07,,,Visualizer
moment,44.196,6.97,0.0,1.46,0.0,,89.89,88.07,,,Visualizer
moment,44.447,6.96,0.0,1.47,0.0,,89.72,88.09,,,Visualizer
moment,44.696,6.95,0.0,1.47,0.0,,89.69,88.09,,,Visualizer
moment,44.947,6.91,0.0,1.46,0.0,,89.49,88.08,,,Visualizer
moment,45.196,6.88,0.0,1.44,0.0,,89.45,88.09,,,Visualizer
moment,45.447,6.84,0.0,1.46,0.0,,89.45,88.07,,,Visualizer
moment,45.699,6.81,0.0,1.48,0.0,,89.36,88.11,,,Visualizer
moment,45.947,6.81,0.0,1.46,0.0,,89.22,88.11,,,Visualizer
moment,46.196,6.78,0.0,1.37,0.0,,89.09,88.03,,,Visualizer
moment,46.446,6.7,0.0,1.4,0.0,,89.09,88.08,,,Visualizer
moment,46.696,6.73,0.0,1.41,0.0,,88.96,88.03,,,Visualizer
moment,46.948,6.73,0.0,1.41,0.0,,88.89,88.12,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
