information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,3.52,0.8,2.78,0.8,,88.11,90.9,,,Visualizer
moment,6.23,3.44,0.8,2.36,0.6,,87.88,90.86,,,Visualizer
moment,6.44,3.42,1.1,2.03,0.9,,87.94,90.85,,,Visualizer
moment,6.641,3.41,1.2,1.8,0.8,,87.78,90.84,,,Visualizer
moment,6.879,3.44,1.4,1.57,0.7,,87.71,90.83,,,Visualizer
moment,7.08,3.44,1.5,1.34,0.7,,87.65,90.75,,,Visualizer
moment,7.286,3.39,1.7,1.25,0.9,,87.68,90.75,,,Visualizer
moment,7.479,3.45,1.7,1.01,0.6,,87.55,90.75,,,Visualizer
moment,7.679,3.32,1.8,0.99,0.6,,87.65,90.73,,,Visualizer
moment,7.932,3.38,2.1,0.81,0.7,,87.45,90.71,,,Visualizer
moment,8.13,3.27,2.1,0.75,0.6,,87.45,90.59,,,Visualizer
moment,8.33,3.27,2.1,0.69,0.4,,87.48,90.6,,,Visualizer
moment,8.529,3.27,2.4,0.67,0.7,,87.48,90.6,,,Visualizer
moment,8.73,3.22,2.4,0.54,0.6,,87.38,90.6,,,Visualizer
moment,8.93,3.2,2.5,0.63,0.4,,87.52,90.65,,,Visualizer
moment,9.13,3.27,2.5,0.51,0.4,,87.45,90.58,,,Visualizer
moment,9.329,3.09,2.6,0.4,0.5,,87.61,90.52,,,Visualizer
moment,9.584,3.02,2.9,0.5,0.5,,87.48,90.54,,,Visualizer
moment,9.779,3.1,2.9,0.44,0.5,,87.52,90.48,,,Visualizer
moment,9.982,3.01,3.0,0.46,0.5,,87.48,90.51,,,Visualizer
moment,10.18,3.01,3.1,0.38,0.6,,87.45,90.47,,,Visualizer
moment,10.435,2.94,3.4,0.51,0.5,,87.48,90.5,,,Visualizer
moment,10.629,3.05,3.4,0.43,0.5,,87.35,90.48,,,Visualizer
moment,10.883,2.92,3.5,0.34,0.5,,87.42,90.37,,,Visualizer
moment,11.03,2.79,3.5,0.35,0.4,,87.45,90.41,,,Visualizer
moment,11.233,2.82,3.6,0.39,0.5,,87.32,90.4,,,Visualizer
moment,11.43,2.82,3.8,0.44,0.4,,87.32,90.38,,,Visualizer
moment,11.653,2.84,4.0,0.4,0.6,,87.25,90.35,,,Visualizer
moment,11.894,2.77,4.0,0.32,0.5,,87.25,90.35,,,Visualizer
moment,12.079,2.64,4.1,0.35,0.6,,87.32,90.31,,,Visualizer
moment,12.281,2.71,4.1,0.41,0.5,,87.29,90.31,,,Visualizer
moment,12.48,2.7,4.3,0.35,0.5,,87.19,90.3,,,Visualizer
moment,12.679,2.63,4.4,0.39,0.4,,87.22,90.32,,,Visualizer
moment,12.936,2.7,4.6,0.54,0.5,,86.99,90.31,,,Visualizer
moment,13.13,2.79,4.6,0.59,0.5,,86.93,90.3,,,Visualizer
moment,13.331,2.88,4.7,0.72,0.6,,86.73,90.23,,,Visualizer
moment,13.529,3.01,4.9,0.88,0.6,,86.47,90.26,,,Visualizer
moment,13.729,3.21,4.9,1.02,0.5,,86.04,90.26,,,Visualizer
moment,13.929,3.42,5.1,1.08,0.6,,85.72,90.19,,,Visualizer
moment,14.132,3.64,5.3,1.22,0.7,,85.46,90.25,,,Visualizer
moment,14.379,3.89,5.5,1.3,0.7,,85.17,90.22,,,Visualizer
moment,14.579,4.12,5.7,1.35,0.8,,84.91,90.17,,,Visualizer
moment,14.78,4.41,5.9,1.43,0.8,,84.78,90.22,,,Visualizer
moment,14.979,4.66,6.0,1.5,0.7,,84.58,90.22,,,Visualizer
moment,15.181,4.94,6.3,1.57,1.0,,84.45,90.18,,,Visualizer
moment,15.43,5.23,6.5,1.61,1.0,,84.29,90.16,,,Visualizer
moment,15.629,5.46,6.9,1.62,1.19,,84.16,90.06,,,Visualizer
moment,15.829,5.73,7.0,1.67,1.1,,84.52,90.03,,,Visualizer
moment,16.03,6.05,7.3,1.67,1.29,,84.48,89.94,,,Visualizer
moment,16.229,6.32,7.8,1.68,1.39,,84.58,89.93,,,Visualizer
moment,16.43,6.6,7.9,1.7,1.39,,84.81,89.81,,,Visualizer
moment,16.629,6.92,8.3,1.71,1.49,,85.04,89.69,,,Visualizer
moment,16.879,7.15,8.8,1.74,1.59,,85.04,89.74,,,Visualizer
moment,17.08,7.42,9.0,1.77,1.59,,85.3,89.61,,,Visualizer
moment,17.285,7.67,9.6,1.75,1.79,,85.46,89.49,,,Visualizer
moment,17.479,7.89,10.0,1.78,1.89,,85.62,89.44,,,Visualizer
moment,17.679,8.17,10.4,1.81,1.99,,85.88,89.37,,,Visualizer
moment,17.938,8.43,11.0,1.86,2.09,,85.75,89.34,,,Visualizer
moment,18.146,8.73,11.4,1.83,2.09,,85.85,89.24,,,Visualizer
moment,18.33,8.66,11.5,1.78,1.89,,86.01,89.16,,,Visualizer
moment,18.58,8.61,12.3,1.75,2.09,,85.91,89.13,,,Visualizer
moment,18.729,8.58,12.4,1.75,1.99,,85.98,89.06,,,Visualizer
moment,18.937,8.56,12.9,1.72,2.19,,85.95,89.02,,,Visualizer
moment,19.129,8.54,13.3,1.71,2.09,,85.79,88.92,,,Visualizer
moment,19.383,8.55,14.1,1.73,2.29,,85.82,88.87,,,Visualizer
moment,19.579,8.59,14.2,1.72,2.19,,85.62,88.9,,,Visualizer
moment,19.779,8.55,15.0,1.76,2.39,,85.62,88.84,,,Visualizer
moment,19.982,8.57,15.4,1.77,2.29,,85.69,88.83,,,Visualizer
moment,20.179,8.58,15.7,1.77,2.39,,85.49,88.82,,,Visualizer
moment,20.43,8.56,16.4,1.8,2.29,,85.55,88.74,,,Visualizer
moment,20.629,8.56,16.9,1.83,2.39,,85.52,88.63,,,Visualizer
moment,20.83,8.51,17.4,1.83,2.39,,85.49,88.57,,,Visualizer
moment,21.03,8.45,17.9,1.83,2.49,,85.49,88.59,,,Visualizer
moment,21.24,8.38,18.4,1.85,2.49,,85.46,88.57,,,Visualizer
moment,21.433,8.39,18.9,1.89,2.49,,85.43,88.42,,,Visualizer
moment,21.63,8.41,19.4,1.89,2.49,,85.49,88.41,,,Visualizer
moment,21.879,8.34,20.2,1.9,2.59,,85.49,88.34,,,Visualizer
moment,22.084,8.28,20.7,1.93,2.59,,85.52,88.28,,,Visualizer
moment,22.282,8.29,21.3,1.96,2.59,,85.49,88.23,,,Visualizer
moment,22.481,8.24,21.8,1.95,2.59,,85.52,88.21,,,Visualizer
moment,22.683,8.13,22.2,1.96,2.49,,85.69,88.12,,,Visualizer
moment,22.949,8.11,23.0,1.96,2.49,,85.62,88.14,,,Visualizer
moment,23.13,8.03,23.3,1.97,2.59,,85.69,88.07,,,Visualizer
moment,23.33,7.94,23.8,1.96,2.49,,85.79,88.02,,,Visualizer
moment,23.531,7.85,24.4,1.98,2.59,,85.82,87.96,,,Visualizer
moment,23.731,7.81,24.9,1.96,2.69,,85.95,87.88,,,Visualizer
moment,23.93,7.78,25.4,2.0,2.69,,85.85,87.86,,,Visualizer
moment,24.131,7.79,25.8,2.01,2.49,,85.91,87.81,,,Visualizer
moment,24.382,7.75,26.3,2.0,2.49,,86.08,87.88,,,Visualizer
moment,24.584,7.69,26.9,2.01,2.49,,85.95,87.76,,,Visualizer
moment,24.78,7.65,27.5,2.02,2.59,,85.98,87.73,,,Visualizer
moment,24.985,7.65,28.2,2.01,2.59,,86.11,87.73,,,Visualizer
moment,25.188,7.6,28.5,2.03,2.69,,86.08,87.81,,,Visualizer
moment,25.43,7.58,29.3,2.04,2.69,,86.14,87.72,,,Visualizer
moment,25.629,7.6,29.9,2.04,2.69,,86.24,87.56,,,Visualizer
moment,25.829,7.59,30.4,2.06,2.69,,86.18,87.61,,,Visualizer
moment,26.029,7.51,30.9,2.07,2.69,,86.37,87.52,,,Visualizer
moment,26.231,7.46,31.4,2.05,2.59,,86.18,87.53,,,Visualizer
moment,26.43,7.44,31.9,2.04,2.59,,86.27,87.54,,,Visualizer
moment,26.631,7.41,32.5,2.05,2.59,,86.27,87.51,,,Visualizer
moment,26.88,7.4,32.9,2.04,2.49,,86.3,87.42,,,Visualizer
moment,27.085,7.39,33.7,2.07,2.59,,86.37,87.43,,,Visualizer
moment,27.279,7.35,34.3,2.06,2.69,,86.34,87.38,,,Visualizer
moment,27.532,7.33,34.8,2.05,2.59,,86.44,87.39,,,Visualizer
moment,27.697,7.29,35.3,2.05,2.59,,86.6,87.43,,,Visualizer
