information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.745,1.01,0.0,2.99,0.0,,83.91,86.81,,,Visualizer
moment,7.014,1.09,0.0,2.85,0.0,,83.78,86.81,,,Visualizer
moment,7.24,1.14,0.0,2.79,0.0,,83.94,86.78,,,Visualizer
moment,7.509,1.17,0.0,2.73,0.0,,84.0,86.79,,,Visualizer
moment,7.733,1.22,0.0,2.67,0.0,,84.04,86.8,,,Visualizer
moment,8.004,1.31,0.0,2.62,0.0,,84.13,86.71,,,Visualizer
moment,8.229,1.37,0.0,2.61,0.0,,84.26,86.7,,,Visualizer
moment,8.501,1.39,0.0,2.58,0.0,,84.36,86.77,,,Visualizer
moment,8.769,1.48,0.0,2.56,0.0,,84.23,86.74,,,Visualizer
moment,8.994,1.55,0.0,2.53,0.0,,84.36,86.75,,,Visualizer
moment,9.269,1.62,0.0,2.51,0.0,,84.26,86.71,,,Visualizer
moment,9.5,1.67,0.0,2.54,0.0,,84.23,86.62,,,Visualizer
moment,9.761,1.76,0.0,2.56,0.0,,84.29,86.68,,,Visualizer
moment,9.983,1.86,0.0,2.52,0.0,,84.32,86.65,,,Visualizer
moment,10.254,1.99,0.2,2.52,0.2,,84.29,86.53,,,Visualizer
moment,10.482,2.1,0.56,2.54,0.55,,84.2,86.42,,,Visualizer
moment,10.749,2.26,0.73,2.55,0.72,,84.16,86.35,,,Visualizer
moment,11.021,2.44,1.04,2.53,1.02,,84.16,86.26,,,Visualizer
moment,11.245,2.59,1.43,2.55,1.21,,84.16,86.16,,,Visualizer
moment,11.514,2.86,1.34,2.56,0.77,,84.2,86.19,,,Visualizer
moment,11.744,3.18,1.51,2.56,0.91,,84.23,86.22,,,Visualizer
moment,12.008,3.48,2.11,2.57,1.13,,84.23,86.1,,,Visualizer
moment,12.236,3.89,2.4,2.55,1.23,,84.2,86.02,,,Visualizer
moment,12.504,4.33,2.87,2.6,1.51,,84.36,85.99,,,Visualizer
moment,12.73,4.84,3.06,2.58,1.53,,84.52,85.88,,,Visualizer
moment,13.001,5.28,3.79,2.56,1.66,,84.68,85.85,,,Visualizer
moment,13.314,5.68,3.96,2.61,1.63,,84.91,85.84,,,Visualizer
moment,13.494,6.3,4.62,2.63,1.72,,85.1,85.85,,,Visualizer
moment,13.765,6.91,4.83,2.62,1.74,,85.13,85.73,,,Visualizer
moment,13.989,7.45,5.23,2.6,1.42,,85.36,85.62,,,Visualizer
moment,14.262,7.89,6.1,2.42,2.18,,85.43,85.6,,,Visualizer
moment,14.484,7.88,6.14,2.22,1.5,,85.55,85.59,,,Visualizer
moment,14.754,7.82,6.78,2.02,1.92,,85.69,85.56,,,Visualizer
moment,15.024,7.76,7.28,1.89,2.02,,85.69,85.47,,,Visualizer
moment,15.249,7.66,7.5,1.72,1.38,,85.52,85.44,,,Visualizer
moment,15.519,7.58,7.96,1.64,1.79,,85.46,85.46,,,Visualizer
moment,15.744,7.59,8.21,1.47,1.41,,85.43,85.41,,,Visualizer
moment,16.015,7.43,8.78,1.44,1.48,,85.39,85.42,,,Visualizer
moment,16.242,7.42,8.86,1.37,1.43,,85.2,85.42,,,Visualizer
moment,16.509,7.37,9.22,1.32,1.33,,85.04,85.39,,,Visualizer
moment,16.734,7.28,9.74,1.27,1.51,,84.81,85.33,,,Visualizer
moment,17.004,7.18,9.99,1.28,1.19,,84.58,85.28,,,Visualizer
moment,17.228,7.12,10.48,1.22,1.44,,84.42,85.3,,,Visualizer
moment,17.504,7.04,10.63,1.25,1.39,,84.16,85.29,,,Visualizer
moment,17.769,6.99,11.05,1.24,1.29,,83.94,85.27,,,Visualizer
moment,18.002,6.93,11.45,1.23,1.45,,83.84,85.29,,,Visualizer
moment,18.264,6.83,11.86,1.25,1.36,,83.58,85.26,,,Visualizer
moment,18.49,6.78,12.23,1.28,1.58,,83.36,85.18,,,Visualizer
moment,18.759,6.73,12.64,1.29,1.57,,83.2,85.13,,,Visualizer
moment,19.029,6.64,13.04,1.34,1.57,,82.97,85.13,,,Visualizer
moment,19.254,6.57,13.5,1.38,1.62,,82.81,85.11,,,Visualizer
moment,19.479,6.54,13.84,1.4,1.59,,82.65,85.11,,,Visualizer
moment,19.749,6.44,14.21,1.42,1.68,,82.55,85.04,,,Visualizer
moment,20.021,6.33,14.71,1.46,1.65,,82.49,85.02,,,Visualizer
moment,20.244,6.27,15.16,1.55,1.81,,82.39,84.99,,,Visualizer
moment,20.514,6.25,15.71,1.59,1.84,,82.52,84.94,,,Visualizer
moment,20.742,6.17,16.16,1.64,1.92,,82.49,84.93,,,Visualizer
moment,21.009,6.16,16.81,1.74,2.07,,82.58,84.84,,,Visualizer
moment,21.234,6.11,17.22,1.77,2.03,,82.88,84.77,,,Visualizer
moment,21.504,6.02,17.97,1.88,2.23,,82.78,84.74,,,Visualizer
moment,21.729,6.06,18.42,1.91,2.23,,83.07,84.76,,,Visualizer
moment,22.0,6.0,19.13,1.97,2.29,,83.23,84.63,,,Visualizer
moment,22.269,6.0,19.68,2.03,2.42,,83.32,84.55,,,Visualizer
moment,22.494,5.98,20.2,2.09,2.44,,83.39,84.58,,,Visualizer
moment,22.765,5.97,21.0,2.14,2.54,,83.36,84.49,,,Visualizer
moment,22.988,5.92,21.52,2.29,2.55,,83.36,84.34,,,Visualizer
moment,23.259,5.96,22.39,2.33,2.67,,83.42,84.39,,,Visualizer
moment,23.529,5.96,23.3,2.39,2.8,,83.36,84.4,,,Visualizer
moment,23.755,5.97,23.88,2.46,2.84,,83.32,84.36,,,Visualizer
moment,24.024,5.97,24.49,2.49,2.93,,83.32,84.3,,,Visualizer
moment,24.248,5.93,25.11,2.56,2.94,,83.52,84.22,,,Visualizer
moment,24.521,5.93,26.05,2.65,2.99,,83.52,84.21,,,Visualizer
moment,24.836,5.97,27.02,2.7,3.09,,83.68,84.18,,,Visualizer
moment,25.014,5.93,27.6,2.74,3.06,,83.74,84.12,,,Visualizer
moment,25.239,5.97,28.26,2.79,3.1,,83.81,84.07,,,Visualizer
moment,25.509,6.0,29.29,2.82,3.19,,84.04,84.06,,,Visualizer
moment,25.733,5.96,29.96,2.83,3.23,,84.07,84.06,,,Visualizer
moment,26.004,5.95,30.98,2.87,3.33,,84.23,84.06,,,Visualizer
moment,26.228,5.96,31.65,2.95,3.34,,84.2,84.05,,,Visualizer
moment,26.501,5.99,32.63,2.97,3.29,,84.2,84.05,,,Visualizer
moment,26.77,5.97,33.4,3.03,3.39,,84.26,83.92,,,Visualizer
moment,26.993,5.98,34.05,3.03,3.4,,84.29,83.86,,,Visualizer
moment,27.264,5.97,35.06,3.03,3.36,,84.36,83.89,,,Visualizer
moment,27.489,5.96,35.79,3.03,3.44,,84.39,83.92,,,Visualizer
moment,27.76,5.92,36.82,3.09,3.37,,84.26,83.95,,,Visualizer
moment,28.029,5.97,37.88,3.11,3.4,,83.94,83.86,,,Visualizer
moment,28.253,5.93,38.25,3.17,3.47,,83.48,83.84,,,Visualizer
moment,28.524,5.96,39.35,3.25,3.51,,82.91,83.87,,,Visualizer
moment,28.748,5.99,40.09,3.27,3.55,,82.42,83.85,,,Visualizer
moment,29.021,6.01,41.1,3.25,3.53,,81.81,83.84,,,Visualizer
moment,29.244,5.99,42.26,3.25,3.6,,81.3,83.79,,,Visualizer
moment,29.514,6.02,42.95,3.25,3.55,,81.01,83.79,,,Visualizer
moment,29.74,6.01,43.69,3.25,3.55,,80.79,83.71,,,Visualizer
moment,30.009,6.03,44.77,3.23,3.62,,80.53,83.77,,,Visualizer
