information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.792,0.04,0.4,4.98,0.3,,94.56,94.14,,,Visualizer
moment,7.018,0.04,0.5,4.97,0.3,,94.49,94.15,,,Visualizer
moment,7.196,0.03,0.6,4.98,0.4,,94.46,94.19,,,Visualizer
moment,7.468,0.04,0.7,4.96,0.4,,94.42,94.16,,,Visualizer
moment,7.783,0.03,0.9,4.97,0.49,,94.56,94.08,,,Visualizer
moment,8.011,0.03,1.0,5.01,0.49,,94.42,94.0,,,Visualizer
moment,8.233,0.04,1.1,4.97,0.49,,94.39,94.01,,,Visualizer
moment,8.457,0.03,1.2,4.99,0.49,,94.32,94.0,,,Visualizer
moment,8.774,0.02,1.4,5.0,0.59,,94.22,94.0,,,Visualizer
moment,8.953,0.02,1.5,5.01,0.49,,94.15,93.96,,,Visualizer
moment,9.222,0.03,1.6,4.97,0.49,,94.18,93.94,,,Visualizer
moment,9.449,0.02,1.7,5.0,0.49,,94.11,93.92,,,Visualizer
moment,9.808,0.03,2.0,4.97,0.59,,94.22,93.95,,,Visualizer
moment,9.988,0.03,2.0,4.94,0.49,,94.08,93.95,,,Visualizer
moment,10.212,0.02,2.2,4.97,0.59,,94.11,93.99,,,Visualizer
moment,10.527,0.03,2.4,4.98,0.59,,94.15,93.96,,,Visualizer
moment,10.797,0.03,2.5,5.02,0.49,,94.08,93.95,,,Visualizer
moment,11.022,0.03,2.6,5.02,0.49,,94.11,93.89,,,Visualizer
moment,11.202,0.02,2.7,5.06,0.49,,94.01,93.85,,,Visualizer
moment,11.473,0.03,2.8,5.04,0.49,,94.11,93.91,,,Visualizer
moment,11.788,0.03,3.0,5.01,0.49,,94.01,93.97,,,Visualizer
moment,12.013,0.03,3.2,4.99,0.59,,94.05,93.85,,,Visualizer
moment,12.193,0.03,3.2,4.99,0.49,,94.15,93.9,,,Visualizer
moment,12.467,0.02,3.4,4.97,0.59,,94.01,93.85,,,Visualizer
moment,12.778,0.02,3.6,4.95,0.59,,93.91,93.85,,,Visualizer
moment,13.003,0.02,3.7,4.99,0.59,,93.81,93.85,,,Visualizer
moment,13.227,0.02,3.9,5.0,0.59,,93.95,93.87,,,Visualizer
moment,13.452,0.02,3.9,5.04,0.49,,93.88,93.8,,,Visualizer
moment,13.767,0.02,4.2,5.0,0.59,,93.98,93.8,,,Visualizer
moment,13.992,0.02,4.3,4.98,0.59,,93.84,93.78,,,Visualizer
moment,14.219,0.02,4.6,4.99,0.69,,93.95,93.82,,,Visualizer
moment,14.442,0.02,4.6,5.05,0.69,,93.84,93.78,,,Visualizer
moment,14.803,0.02,4.8,5.02,0.59,,93.84,93.74,,,Visualizer
moment,14.983,0.02,5.0,5.05,0.69,,93.91,93.75,,,Visualizer
moment,15.208,0.02,5.1,4.71,0.59,,93.74,93.81,,,Visualizer
moment,15.433,0.02,5.3,4.19,0.69,,93.71,93.76,,,Visualizer
moment,15.792,0.01,5.5,3.56,0.69,,93.78,93.74,,,Visualizer
moment,16.017,0.01,5.7,3.05,0.69,,94.15,93.75,,,Visualizer
moment,16.198,0.01,5.8,2.44,0.69,,94.42,93.78,,,Visualizer
moment,16.467,0.01,6.1,1.99,0.79,,94.93,93.76,,,Visualizer
moment,16.783,0.0,6.3,1.62,0.79,,95.52,93.75,,,Visualizer
moment,17.007,0.01,6.4,1.26,0.69,,96.04,93.78,,,Visualizer
moment,17.187,0.0,6.5,0.98,0.69,,96.48,93.81,,,Visualizer
moment,17.459,0.01,6.8,0.88,0.69,,96.94,93.89,,,Visualizer
moment,17.728,0.01,6.9,0.7,0.69,,97.25,93.93,,,Visualizer
moment,17.998,0.01,7.2,0.54,0.79,,97.49,93.96,,,Visualizer
moment,18.224,0.0,7.3,0.42,0.79,,97.88,94.0,,,Visualizer
moment,18.449,0.0,7.4,0.33,0.69,,97.95,94.12,,,Visualizer
moment,18.809,0.0,7.8,0.26,0.79,,98.12,94.22,,,Visualizer
moment,18.988,0.0,7.8,0.2,0.69,,98.41,94.21,,,Visualizer
moment,19.212,0.0,8.0,0.15,0.69,,98.62,94.31,,,Visualizer
moment,19.526,0.0,8.3,0.12,0.79,,98.58,94.31,,,Visualizer
moment,19.797,0.0,8.5,0.09,0.69,,98.62,94.3,,,Visualizer
moment,20.022,0.0,8.7,0.07,0.79,,98.79,94.29,,,Visualizer
moment,20.201,0.0,8.8,0.06,0.79,,98.97,94.33,,,Visualizer
moment,20.428,0.0,9.0,0.04,0.79,,99.01,94.34,,,Visualizer
moment,20.788,0.0,9.3,0.03,0.79,,99.04,94.34,,,Visualizer
moment,21.011,0.0,9.5,0.03,0.79,,98.97,94.31,,,Visualizer
moment,21.192,0.0,9.6,0.02,0.79,,98.97,94.25,,,Visualizer
moment,21.417,0.0,9.8,0.02,0.79,,99.15,94.22,,,Visualizer
moment,21.731,0.0,10.1,0.01,0.79,,99.11,94.26,,,Visualizer
moment,22.004,0.0,10.4,0.01,0.89,,99.08,94.22,,,Visualizer
moment,22.185,0.0,10.4,0.01,0.79,,99.18,94.2,,,Visualizer
moment,22.454,0.0,10.7,0.01,0.89,,99.11,94.24,,,Visualizer
moment,22.768,0.0,11.0,0.0,0.89,,99.08,94.23,,,Visualizer
moment,22.993,0.0,11.1,0.0,0.79,,99.29,94.21,,,Visualizer
moment,23.218,0.0,11.3,0.0,0.89,,99.18,94.2,,,Visualizer
moment,23.442,0.0,11.6,0.0,0.89,,99.29,94.16,,,Visualizer
moment,23.668,0.0,11.9,0.0,1.09,,99.18,94.22,,,Visualizer
moment,23.983,0.0,12.1,0.0,0.99,,99.25,94.2,,,Visualizer
moment,24.208,0.0,12.3,0.0,0.99,,99.15,94.19,,,Visualizer
moment,24.432,0.0,12.5,0.0,1.09,,99.11,94.19,,,Visualizer
moment,24.792,0.0,12.9,0.0,0.99,,99.11,94.14,,,Visualizer
moment,24.927,0.0,13.0,0.0,0.99,,98.72,94.09,,,Visualizer
moment,25.198,0.0,13.2,0.0,0.89,,98.51,94.19,,,Visualizer
moment,25.424,0.0,13.6,0.0,1.09,,98.2,94.16,,,Visualizer
moment,25.782,0.0,13.9,0.0,0.99,,98.09,94.15,,,Visualizer
moment,26.053,0.0,14.3,0.0,1.09,,97.81,94.12,,,Visualizer
moment,26.188,0.0,14.3,0.0,1.09,,97.6,94.15,,,Visualizer
moment,26.412,0.0,14.5,0.0,0.89,,97.39,94.12,,,Visualizer
moment,26.774,0.0,14.8,0.0,0.99,,97.39,94.15,,,Visualizer
moment,26.997,0.0,15.2,0.0,0.99,,97.14,94.14,,,Visualizer
moment,27.222,0.0,15.4,0.0,1.09,,96.97,94.07,,,Visualizer
moment,27.447,0.0,15.5,0.0,0.99,,96.94,94.05,,,Visualizer
moment,27.673,0.0,15.8,0.0,0.99,,96.76,94.11,,,Visualizer
moment,27.985,0.0,16.2,0.0,1.09,,96.69,94.08,,,Visualizer
moment,28.212,0.0,16.5,0.0,1.09,,96.69,94.06,,,Visualizer
moment,28.437,0.0,16.7,0.0,1.19,,96.41,94.01,,,Visualizer
moment,28.664,0.0,16.9,0.0,1.09,,96.41,94.01,,,Visualizer
moment,28.978,0.0,17.4,0.0,1.09,,96.45,94.09,,,Visualizer
moment,29.202,0.0,17.7,0.0,1.19,,96.24,94.03,,,Visualizer
moment,29.427,0.0,18.0,0.0,1.28,,96.14,93.99,,,Visualizer
moment,29.652,0.0,18.2,0.0,1.28,,96.17,94.0,,,Visualizer
moment,29.968,0.0,18.6,0.0,1.38,,96.14,94.02,,,Visualizer
moment,30.192,0.0,18.8,0.0,1.19,,95.96,93.99,,,Visualizer
moment,30.417,0.0,19.2,0.0,1.19,,95.96,93.95,,,Visualizer
moment,30.687,0.0,19.3,0.0,1.09,,95.86,93.95,,,Visualizer
moment,31.002,0.0,19.8,0.0,1.19,,95.96,93.93,,,Visualizer
moment,31.182,0.0,19.9,0.0,1.09,,95.79,93.93,,,Visualizer
moment,31.406,0.0,20.2,0.0,1.19,,95.72,93.9,,,Visualizer
moment,31.768,0.0,20.6,0.0,1.09,,95.79,93.84,,,Visualizer
moment,31.994,0.0,20.8,0.0,0.99,,95.86,93.86,,,Visualizer
moment,32.217,0.0,21.2,0.0,1.19,,96.31,93.84,,,Visualizer
moment,32.399,0.0,21.3,0.0,1.09,,96.69,93.85,,,Visualizer
moment,32.668,0.0,21.6,0.0,0.99,,97.14,93.83,,,Visualizer
moment,32.985,0.0,22.0,0.0,1.19,,97.56,93.78,,,Visualizer
moment,33.212,0.0,22.2,0.0,1.09,,97.81,93.78,,,Visualizer
moment,33.432,0.0,22.3,0.0,0.99,,98.02,93.8,,,Visualizer
moment,33.656,0.0,22.7,0.0,1.09,,98.2,93.84,,,Visualizer
moment,33.973,0.0,22.9,0.0,0.89,,98.51,93.79,,,Visualizer
moment,34.197,0.0,23.2,0.0,0.99,,98.65,93.79,,,Visualizer
moment,34.422,0.0,23.6,0.0,1.28,,98.69,93.71,,,Visualizer
moment,34.649,0.0,23.8,0.0,1.09,,98.83,93.77,,,Visualizer
moment,35.008,0.0,24.1,0.0,1.19,,98.97,93.69,,,Visualizer
moment,35.188,0.0,24.4,0.0,1.19,,98.86,93.64,,,Visualizer
moment,35.411,0.0,24.5,0.0,0.89,,98.76,93.74,,,Visualizer
moment,35.772,0.0,25.0,0.0,1.09,,99.01,93.72,,,Visualizer
moment,35.953,0.0,25.2,0.0,1.19,,98.94,93.67,,,Visualizer
moment,36.178,0.0,25.3,0.0,1.09,,99.01,93.69,,,Visualizer
moment,36.401,0.0,25.6,0.0,1.09,,99.04,93.71,,,Visualizer
moment,36.672,0.0,25.8,0.0,1.19,,99.04,93.75,,,Visualizer
moment,36.987,0.0,26.2,0.0,0.99,,99.18,93.73,,,Visualizer
moment,37.213,0.0,26.4,0.0,0.99,,99.11,93.78,,,Visualizer
moment,37.391,0.0,26.7,0.0,1.09,,99.18,93.86,,,Visualizer
moment,37.663,0.0,26.9,0.0,1.09,,99.18,93.87,,,Visualizer
moment,37.978,0.0,27.3,0.0,0.99,,99.18,93.87,,,Visualizer
moment,38.202,0.0,27.5,0.0,1.09,,99.29,93.95,,,Visualizer
moment,38.426,0.0,27.7,0.0,0.99,,99.4,93.98,,,Visualizer
moment,38.652,0.0,27.9,0.0,0.99,,99.36,94.01,,,Visualizer
moment,38.968,0.0,28.2,0.0,0.99,,99.32,94.04,,,Visualizer
moment,39.193,0.0,28.5,0.0,1.09,,99.4,94.14,,,Visualizer
moment,39.417,0.0,28.7,0.0,0.99,,99.4,94.13,,,Visualizer
moment,39.643,0.0,29.0,0.0,1.09,,99.22,94.1,,,Visualizer
moment,40.004,0.0,29.3,0.0,0.89,,99.36,94.18,,,Visualizer
moment,40.182,0.0,29.4,0.0,0.89,,99.36,94.2,,,Visualizer
moment,40.406,0.0,29.8,0.0,1.19,,99.29,94.19,,,Visualizer
moment,40.631,0.0,30.0,0.0,0.99,,99.32,94.17,,,Visualizer
moment,40.992,0.0,30.2,0.0,0.89,,99.36,94.26,,,Visualizer
moment,41.217,0.0,30.6,0.0,0.99,,99.43,94.3,,,Visualizer
moment,41.398,0.0,30.7,0.0,0.89,,99.4,94.28,,,Visualizer
moment,41.667,0.0,30.9,0.0,0.89,,99.4,94.28,,,Visualizer
moment,41.981,0.0,31.2,0.0,0.99,,99.36,94.34,,,Visualizer
moment,42.207,0.0,31.3,0.0,0.79,,99.4,94.32,,,Visualizer
moment,42.387,0.0,31.7,0.0,0.99,,99.47,94.32,,,Visualizer
moment,42.657,0.0,31.9,0.0,0.99,,99.32,94.49,,,Visualizer
moment,42.974,0.0,32.2,0.0,0.99,,99.4,94.47,,,Visualizer
moment,43.197,0.0,32.4,0.0,1.09,,99.47,94.47,,,Visualizer
moment,43.422,0.0,32.6,0.0,0.89,,99.43,94.72,,,Visualizer
moment,43.647,0.0,32.8,0.0,0.99,,99.32,94.92,,,Visualizer
moment,44.007,0.0,33.2,0.0,0.99,,99.5,95.11,,,Visualizer
moment,44.187,0.0,33.3,0.0,0.89,,99.36,95.26,,,Visualizer
moment,44.413,0.0,33.5,0.0,0.89,,99.47,95.28,,,Visualizer
moment,44.682,0.0,33.9,0.0,0.99,,99.5,95.3,,,Visualizer
moment,44.908,0.0,34.0,0.0,0.89,,99.4,95.34,,,Visualizer
moment,45.178,0.0,34.2,0.0,0.89,,99.43,95.33,,,Visualizer
moment,45.404,0.0,34.6,0.14,1.09,,99.43,95.39,,,Visualizer
moment,45.626,0.0,34.7,0.19,0.89,,99.43,95.39,,,Visualizer
moment,45.987,0.0,34.9,0.24,0.89,,99.43,95.39,,,Visualizer
moment,46.212,0.0,35.3,0.44,1.09,,99.4,95.43,,,Visualizer
moment,46.392,0.0,35.5,0.53,0.89,,99.47,95.47,,,Visualizer
moment,46.616,0.0,35.6,0.57,0.89,,99.47,95.5,,,Visualizer
moment,46.977,0.0,35.9,0.71,0.99,,99.32,95.54,,,Visualizer
moment,47.201,0.0,36.1,0.71,0.79,,99.18,95.56,,,Visualizer
moment,47.382,0.0,36.3,0.75,0.89,,99.29,95.53,,,Visualizer
moment,47.652,0.0,36.6,0.77,0.99,,99.29,95.6,,,Visualizer
moment,47.967,0.0,36.8,0.73,0.89,,99.36,95.7,,,Visualizer
moment,48.192,0.0,37.2,0.83,1.09,,99.32,95.76,,,Visualizer
moment,48.417,0.0,37.3,0.85,0.79,,99.4,95.72,,,Visualizer
moment,48.642,0.0,37.6,0.84,0.99,,99.22,95.74,,,Visualizer
moment,48.867,0.0,37.7,0.87,0.99,,99.32,95.78,,,Visualizer
moment,49.182,0.0,38.0,0.9,0.89,,99.18,95.82,,,Visualizer
moment,49.407,0.0,38.3,0.9,0.99,,99.18,95.86,,,Visualizer
moment,49.631,0.0,38.5,0.88,0.89,,99.11,95.91,,,Visualizer
moment,49.993,0.0,38.7,0.85,0.89,,99.22,95.9,,,Visualizer
moment,50.217,0.0,38.9,0.92,0.89,,99.18,95.91,,,Visualizer
moment,50.398,0.0,39.1,0.86,0.99,,99.01,96.01,,,Visualizer
moment,50.621,0.0,39.3,0.9,0.89,,99.01,96.09,,,Visualizer
moment,50.982,0.0,39.7,0.9,0.99,,98.9,96.12,,,Visualizer
moment,51.208,0.0,39.8,0.87,0.89,,98.83,96.25,,,Visualizer
moment,51.387,0.0,40.0,0.94,0.89,,98.65,96.32,,,Visualizer
moment,51.612,0.0,40.2,0.78,0.89,,98.62,96.35,,,Visualizer
moment,51.971,0.0,40.6,0.87,0.89,,98.44,96.37,,,Visualizer
moment,52.196,0.0,40.7,0.87,0.89,,98.41,96.34,,,Visualizer
moment,52.422,0.0,40.9,0.9,0.89,,98.44,96.31,,,Visualizer
moment,52.647,0.0,41.1,0.9,0.89,,98.37,96.37,,,Visualizer
moment,52.872,0.0,41.4,0.83,0.89,,98.58,96.4,,,Visualizer
moment,53.186,0.0,41.7,0.87,0.99,,98.62,96.38,,,Visualizer
moment,53.411,0.0,41.9,0.87,0.99,,98.76,96.44,,,Visualizer
moment,53.638,0.0,42.0,0.9,0.89,,98.69,96.4,,,Visualizer
moment,53.861,0.0,42.4,0.89,0.99,,98.65,96.4,,,Visualizer
moment,54.176,0.0,42.6,0.85,0.99,,98.76,96.42,,,Visualizer
moment,54.402,0.0,42.8,0.88,0.89,,98.62,96.32,,,Visualizer
moment,54.628,0.0,42.9,0.79,0.89,,98.55,96.36,,,Visualizer
moment,54.852,0.0,43.2,0.9,0.99,,98.55,96.34,,,Visualizer
moment,55.166,0.0,43.4,0.81,0.79,,98.48,96.39,,,Visualizer
moment,55.392,0.0,43.7,0.89,0.89,,98.65,96.32,,,Visualizer
moment,55.617,0.0,43.9,0.84,0.99,,98.69,96.3,,,Visualizer
moment,55.979,0.0,44.3,0.87,0.89,,98.69,96.37,,,Visualizer
moment,56.201,0.0,44.5,0.88,0.99,,98.62,96.33,,,Visualizer
moment,56.384,0.0,44.7,0.81,0.99,,98.51,96.39,,,Visualizer
moment,56.606,0.0,44.8,0.87,0.89,,98.58,96.42,,,Visualizer
moment,56.967,0.0,45.2,0.82,0.99,,98.37,96.41,,,Visualizer
moment,57.192,0.0,45.4,0.85,0.99,,98.23,96.37,,,Visualizer
moment,57.416,0.0,45.6,0.87,0.89,,98.09,96.44,,,Visualizer
moment,57.596,0.0,45.6,0.81,0.79,,98.12,96.44,,,Visualizer
moment,57.87,0.0,45.9,0.93,0.89,,97.95,96.43,,,Visualizer
moment,58.182,0.0,46.3,0.88,0.89,,98.05,96.5,,,Visualizer
moment,58.407,0.0,46.4,0.85,0.89,,98.02,96.41,,,Visualizer
moment,58.631,0.0,46.7,0.91,0.99,,98.02,96.3,,,Visualizer
moment,58.857,0.0,46.8,0.88,0.89,,98.02,96.36,,,Visualizer
moment,59.126,0.0,47.2,0.84,0.89,,98.12,96.33,,,Visualizer
moment,59.441,0.0,47.4,0.82,0.89,,98.09,96.26,,,Visualizer
moment,59.621,0.0,47.6,0.9,0.89,,98.05,96.28,,,Visualizer
moment,59.847,0.0,47.7,0.85,0.89,,98.05,96.33,,,Visualizer
moment,60.208,0.0,48.2,0.85,0.99,,97.95,96.21,,,Visualizer
moment,60.387,0.0,48.4,0.9,0.99,,97.98,96.14,,,Visualizer
moment,60.611,0.0,48.6,0.94,1.09,,97.77,96.1,,,Visualizer
moment,60.837,0.0,48.9,0.87,1.19,,97.84,96.14,,,Visualizer
moment,61.197,0.0,49.2,0.82,0.99,,97.7,96.15,,,Visualizer
moment,61.421,0.0,49.4,0.84,0.99,,97.6,96.02,,,Visualizer
moment,61.607,0.0,49.7,0.97,1.09,,97.56,96.01,,,Visualizer
moment,61.872,0.0,49.8,0.89,0.99,,97.46,96.07,,,Visualizer
moment,62.186,0.0,50.0,0.85,0.99,,97.32,96.02,,,Visualizer
moment,62.411,0.0,50.3,0.84,1.09,,97.21,95.94,,,Visualizer
moment,62.591,0.0,50.6,0.85,1.19,,97.11,95.93,,,Visualizer
moment,62.861,0.0,50.9,0.95,1.19,,97.07,95.95,,,Visualizer
moment,63.177,0.0,51.2,0.91,1.19,,97.18,96.01,,,Visualizer
moment,63.401,0.0,51.4,0.88,1.09,,97.04,95.94,,,Visualizer
moment,63.628,0.0,51.6,0.87,0.99,,97.04,95.96,,,Visualizer
moment,63.852,0.0,51.8,0.84,0.99,,96.97,95.87,,,Visualizer
moment,64.167,0.0,52.0,0.85,0.89,,96.69,95.9,,,Visualizer
moment,64.391,0.0,52.3,0.85,0.89,,96.62,95.88,,,Visualizer
moment,64.661,0.0,52.5,0.95,0.89,,96.48,95.88,,,Visualizer
moment,64.841,0.0,52.7,0.91,0.89,,96.45,95.84,,,Visualizer
moment,65.202,0.0,53.1,0.89,0.99,,96.28,95.93,,,Visualizer
moment,65.383,0.0,53.3,0.88,0.99,,95.89,95.85,,,Visualizer
moment,65.607,0.0,53.4,0.84,0.89,,95.93,95.9,,,Visualizer
moment,65.832,0.0,53.7,0.87,0.99,,95.93,95.95,,,Visualizer
moment,66.192,0.0,53.9,0.85,0.79,,95.96,95.85,,,Visualizer
moment,66.415,0.0,54.2,0.86,0.89,,95.76,95.8,,,Visualizer
moment,66.597,0.0,54.4,0.86,1.09,,95.72,95.73,,,Visualizer
moment,66.868,0.0,54.6,0.83,0.89,,95.66,95.76,,,Visualizer
moment,67.181,0.0,54.9,0.87,0.99,,95.62,95.71,,,Visualizer
moment,67.406,0.0,55.2,0.85,1.09,,95.45,95.63,,,Visualizer
moment,67.632,0.0,55.3,0.87,0.89,,95.34,95.65,,,Visualizer
moment,67.856,0.0,55.5,0.96,0.89,,95.34,95.65,,,Visualizer
moment,68.126,0.0,55.8,0.94,0.89,,95.11,95.58,,,Visualizer
moment,68.397,0.0,56.0,0.9,0.79,,94.9,95.46,,,Visualizer
moment,68.621,0.0,56.3,0.9,0.99,,94.59,95.47,,,Visualizer
moment,68.846,0.0,56.4,0.85,0.89,,94.42,95.48,,,Visualizer
moment,69.072,0.0,56.6,0.86,0.89,,94.25,95.45,,,Visualizer
moment,69.386,0.0,56.9,0.86,0.89,,94.05,95.39,,,Visualizer
moment,69.61,0.0,57.1,0.82,0.89,,93.81,95.32,,,Visualizer
moment,69.836,0.0,57.4,0.85,0.99,,93.61,95.34,,,Visualizer
moment,70.15,0.0,57.6,0.84,0.89,,93.47,95.35,,,Visualizer
moment,70.376,0.0,57.8,0.85,0.89,,93.4,95.27,,,Visualizer
moment,70.602,0.0,58.0,0.91,0.89,,93.16,95.24,,,Visualizer
moment,70.826,0.0,58.2,0.95,0.89,,92.96,95.17,,,Visualizer
moment,71.187,0.0,58.6,0.91,0.99,,92.73,95.09,,,Visualizer
moment,71.411,0.0,58.8,0.91,0.99,,92.66,95.11,,,Visualizer
moment,71.591,0.0,59.0,0.87,0.99,,92.62,95.03,,,Visualizer
moment,71.816,0.0,59.2,0.88,0.99,,92.59,95.01,,,Visualizer
moment,72.177,0.0,59.5,0.86,0.89,,92.52,94.94,,,Visualizer
moment,72.401,0.0,59.7,0.87,0.89,,92.52,94.9,,,Visualizer
moment,72.583,0.0,59.9,0.88,0.89,,92.62,94.84,,,Visualizer
moment,72.852,0.0,60.1,0.85,0.89,,92.66,94.79,,,Visualizer
moment,73.167,0.0,60.4,0.87,0.99,,92.59,94.74,,,Visualizer
moment,73.39,0.0,60.6,0.85,0.89,,92.52,94.68,,,Visualizer
moment,73.616,0.0,60.8,0.87,0.89,,92.49,94.57,,,Visualizer
moment,73.842,0.0,61.0,0.85,0.89,,92.39,94.58,,,Visualizer
moment,74.067,0.0,61.1,0.88,0.79,,92.56,94.5,,,Visualizer
moment,74.381,0.0,61.6,0.87,0.99,,92.62,94.38,,,Visualizer
moment,74.606,0.0,61.7,0.88,0.89,,92.7,94.39,,,Visualizer
moment,74.831,0.0,61.9,0.87,0.89,,92.62,94.42,,,Visualizer
moment,75.057,0.0,62.1,0.87,0.99,,92.7,94.34,,,Visualizer
moment,75.326,0.0,62.3,0.87,0.79,,92.59,94.29,,,Visualizer
moment,75.596,0.0,62.6,0.84,0.89,,92.7,94.27,,,Visualizer
moment,75.819,0.0,62.9,0.86,0.99,,92.7,94.29,,,Visualizer
moment,76.181,0.0,63.0,0.96,0.79,,92.83,94.29,,,Visualizer
moment,76.406,0.0,63.4,0.93,0.99,,92.76,94.17,,,Visualizer
moment,76.586,0.0,63.5,0.87,0.99,,92.56,94.16,,,Visualizer
moment,76.811,0.0,63.6,0.92,0.69,,92.43,94.22,,,Visualizer
moment,77.126,0.0,63.9,0.92,0.89,,92.29,94.24,,,Visualizer
moment,77.396,0.0,64.2,0.85,0.89,,91.99,94.1,,,Visualizer
moment,77.621,0.0,64.5,0.92,0.99,,91.59,94.03,,,Visualizer
moment,77.846,0.0,64.6,0.88,0.99,,90.75,94.0,,,Visualizer
moment,78.07,0.0,64.8,0.9,0.99,,90.05,93.96,,,Visualizer
moment,78.387,0.0,65.0,0.92,0.79,,89.26,93.94,,,Visualizer
moment,78.612,0.0,65.4,0.82,0.89,,88.27,93.89,,,Visualizer
moment,78.836,0.0,65.7,0.94,1.09,,87.23,93.85,,,Visualizer
moment,79.062,0.0,65.7,0.85,0.89,,86.48,93.74,,,Visualizer
moment,79.375,0.0,66.1,0.91,1.09,,85.93,93.68,,,Visualizer
moment,79.601,0.0,66.3,0.87,0.89,,85.76,93.58,,,Visualizer
moment,79.826,0.0,66.5,0.82,0.89,,85.7,93.46,,,Visualizer
moment,80.051,0.0,66.7,0.91,0.99,,85.66,93.48,,,Visualizer
moment,80.366,0.0,67.0,0.89,0.89,,85.79,93.4,,,Visualizer
moment,80.591,0.0,67.2,0.85,0.89,,86.15,93.24,,,Visualizer
moment,80.816,0.0,72.5,0.86,5.93,,86.38,93.13,,,Visualizer
moment,81.042,0.0,76.0,0.83,9.29,,86.93,93.02,,,Visualizer
moment,81.4,0.0,73.3,0.93,6.22,,87.26,93.02,,,Visualizer
moment,81.626,0.0,73.3,0.87,6.03,,87.52,92.9,,,Visualizer
moment,81.81,0.0,70.6,0.87,-1.88,,87.98,92.83,,,Visualizer
moment,82.166,0.0,67.9,0.85,-5.34,,88.27,92.65,,,Visualizer
moment,82.391,0.0,62.2,0.82,-10.97,,88.54,92.6,,,Visualizer
moment,82.616,0.0,64.4,0.96,-8.79,,88.67,92.55,,,Visualizer
moment,82.797,0.0,66.7,0.92,-3.85,,88.9,92.42,,,Visualizer
moment,83.065,0.0,68.6,0.89,0.69,,89.16,92.26,,,Visualizer
moment,83.381,0.01,69.5,0.84,7.21,,89.36,92.14,,,Visualizer
moment,83.606,0.0,69.7,0.83,5.24,,89.43,92.09,,,Visualizer
moment,83.785,0.0,69.8,0.84,3.06,,89.66,91.99,,,Visualizer
moment,84.057,0.0,69.9,0.95,1.28,,89.79,91.92,,,Visualizer
moment,84.326,0.0,70.2,0.91,0.89,,89.89,91.8,,,Visualizer
