information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.744,0.36,0.0,7.98,0.0,,88.15,90.18,,,Visualizer
moment,2.968,0.41,0.0,7.98,0.0,,89.07,89.99,,,Visualizer
moment,3.194,0.46,0.0,7.96,0.0,,89.89,89.82,,,Visualizer
moment,3.373,0.48,0.0,7.97,0.0,,90.52,89.77,,,Visualizer
moment,3.554,0.53,0.0,7.95,0.0,,91.02,89.76,,,Visualizer
moment,3.778,0.59,0.0,7.98,0.0,,91.65,89.81,,,Visualizer
moment,4.004,0.66,0.0,7.94,0.0,,92.42,89.92,,,Visualizer
moment,4.184,0.71,0.0,7.94,0.0,,92.93,90.17,,,Visualizer
moment,4.499,0.75,0.0,7.95,0.0,,93.53,90.39,,,Visualizer
moment,4.634,0.78,0.0,7.96,0.0,,94.28,90.55,,,Visualizer
moment,4.814,0.82,0.0,8.0,0.0,,94.86,90.86,,,Visualizer
moment,5.039,0.83,0.0,7.96,0.0,,95.57,91.08,,,Visualizer
moment,5.218,0.84,0.0,7.97,0.0,,96.16,91.29,,,Visualizer
moment,5.443,0.91,0.0,7.99,0.0,,96.61,91.5,,,Visualizer
moment,5.668,1.04,0.0,8.01,0.0,,96.78,91.71,,,Visualizer
moment,5.938,1.17,0.0,8.0,0.0,,96.88,92.01,,,Visualizer
moment,6.073,1.27,0.0,8.0,0.0,,96.81,92.25,,,Visualizer
moment,6.298,1.34,0.0,8.0,0.0,,96.71,92.45,,,Visualizer
moment,6.478,1.43,0.0,7.96,0.0,,96.4,92.59,,,Visualizer
moment,6.75,1.6,0.0,8.0,0.0,,96.09,92.78,,,Visualizer
moment,6.883,1.75,0.0,7.96,0.0,,95.74,92.93,,,Visualizer
moment,7.108,1.95,0.0,7.94,0.0,,95.57,93.06,,,Visualizer
moment,7.378,2.19,0.0,7.91,0.0,,95.23,93.15,,,Visualizer
moment,7.559,2.48,0.0,7.9,0.0,,94.92,93.22,,,Visualizer
moment,7.739,2.83,0.0,7.74,0.0,,94.68,93.26,,,Visualizer
moment,8.008,3.34,0.0,7.35,0.0,,94.58,93.26,,,Visualizer
moment,8.189,3.64,0.0,6.73,0.0,,94.34,93.19,,,Visualizer
moment,8.369,3.72,0.0,6.04,0.0,,94.14,93.26,,,Visualizer
moment,8.593,3.78,0.0,5.25,0.0,,93.94,93.33,,,Visualizer
moment,8.773,3.76,0.0,4.52,0.0,,93.5,93.32,,,Visualizer
moment,8.998,3.67,0.0,3.86,0.0,,93.2,93.29,,,Visualizer
moment,9.224,3.56,0.1,3.31,0.1,,92.89,93.27,,,Visualizer
moment,9.496,3.47,0.3,2.87,0.3,,92.59,93.21,,,Visualizer
moment,9.628,3.39,0.7,2.49,0.69,,92.29,93.19,,,Visualizer
moment,9.808,3.34,0.8,2.2,0.79,,92.05,93.21,,,Visualizer
moment,10.033,3.36,0.8,1.98,0.79,,91.75,93.19,,,Visualizer
moment,10.258,3.37,1.1,1.79,0.99,,91.65,93.2,,,Visualizer
moment,10.44,3.36,1.4,1.67,0.89,,91.35,93.16,,,Visualizer
moment,10.664,3.37,1.6,1.56,0.99,,91.09,93.12,,,Visualizer
moment,10.933,3.36,1.6,1.44,0.79,,90.82,93.13,,,Visualizer
moment,11.068,3.34,1.9,1.37,0.89,,90.66,93.07,,,Visualizer
moment,11.293,3.32,2.0,1.32,0.89,,90.32,93.07,,,Visualizer
moment,11.474,3.26,2.5,1.28,0.99,,90.29,93.05,,,Visualizer
moment,11.743,3.26,2.5,1.27,0.89,,89.99,93.0,,,Visualizer
moment,11.923,3.27,2.5,1.16,0.69,,89.76,93.02,,,Visualizer
moment,12.104,3.2,2.6,1.17,0.69,,89.63,92.88,,,Visualizer
moment,12.373,3.19,2.7,1.14,0.79,,89.46,92.82,,,Visualizer
moment,12.553,3.14,3.1,1.08,0.59,,89.23,92.83,,,Visualizer
moment,12.733,3.11,3.1,1.12,0.69,,89.07,92.82,,,Visualizer
moment,13.004,3.11,3.2,1.07,0.69,,88.94,92.82,,,Visualizer
moment,13.183,3.05,3.4,1.03,0.69,,88.74,92.78,,,Visualizer
moment,13.408,3.01,3.5,1.09,0.79,,88.58,92.79,,,Visualizer
moment,13.633,3.02,3.8,0.98,0.69,,88.41,92.74,,,Visualizer
moment,13.77,2.97,3.8,0.99,0.69,,88.15,92.67,,,Visualizer
moment,13.993,2.93,4.0,0.98,0.79,,87.92,92.62,,,Visualizer
moment,14.218,2.9,4.1,0.98,0.79,,87.89,92.67,,,Visualizer
moment,14.399,2.87,4.4,1.03,0.79,,87.79,92.61,,,Visualizer
moment,14.668,2.85,4.5,0.97,0.69,,87.6,92.61,,,Visualizer
moment,14.807,2.82,4.7,0.99,0.79,,87.53,92.64,,,Visualizer
moment,15.121,2.78,4.8,0.99,0.79,,87.4,92.49,,,Visualizer
moment,15.255,2.74,5.2,0.99,0.89,,87.2,92.45,,,Visualizer
moment,15.434,2.71,5.3,1.03,0.89,,87.14,92.47,,,Visualizer
moment,15.748,2.69,5.3,1.07,0.69,,87.07,92.46,,,Visualizer
moment,15.885,2.71,5.5,1.07,0.69,,86.98,92.38,,,Visualizer
moment,16.064,2.74,5.6,1.2,0.79,,86.78,92.29,,,Visualizer
moment,16.288,2.83,5.9,1.28,0.89,,86.65,92.33,,,Visualizer
moment,16.468,2.91,6.0,1.44,0.69,,86.49,92.33,,,Visualizer
moment,16.693,3.05,6.1,1.57,0.79,,86.36,92.28,,,Visualizer
moment,16.918,3.21,6.2,1.73,0.69,,86.1,92.21,,,Visualizer
moment,17.099,3.43,6.7,1.8,0.89,,85.87,92.2,,,Visualizer
moment,17.368,3.65,6.8,1.88,0.89,,85.68,92.14,,,Visualizer
moment,17.55,3.87,7.0,1.96,0.89,,85.61,92.17,,,Visualizer
moment,17.73,4.11,7.1,2.01,0.99,,85.32,92.14,,,Visualizer
moment,17.998,4.33,7.7,2.06,1.28,,85.29,91.98,,,Visualizer
moment,18.18,4.54,7.8,2.13,1.09,,85.25,91.91,,,Visualizer
moment,18.358,4.84,8.1,2.2,1.28,,85.06,91.97,,,Visualizer
moment,18.629,5.07,8.3,2.23,1.38,,85.03,91.93,,,Visualizer
moment,18.809,5.3,8.7,2.31,1.38,,85.06,91.77,,,Visualizer
moment,18.988,5.64,9.1,2.31,1.38,,85.12,91.68,,,Visualizer
moment,19.258,5.86,9.4,2.36,1.58,,85.16,91.62,,,Visualizer
moment,19.405,6.12,9.8,2.42,1.68,,85.19,91.56,,,Visualizer
moment,19.618,6.43,10.0,2.42,1.48,,85.25,91.41,,,Visualizer
moment,19.843,6.68,10.2,2.42,1.58,,85.48,91.35,,,Visualizer
moment,20.068,6.93,10.8,2.45,1.68,,85.55,91.25,,,Visualizer
moment,20.248,7.23,11.1,2.45,1.68,,85.52,91.18,,,Visualizer
moment,20.563,7.5,11.6,2.48,1.78,,85.64,91.01,,,Visualizer
moment,20.653,7.8,12.1,2.47,1.88,,85.58,90.99,,,Visualizer
moment,20.878,8.04,12.3,2.46,1.78,,85.58,90.83,,,Visualizer
moment,21.06,8.3,12.7,2.46,1.88,,85.61,90.72,,,Visualizer
moment,21.284,8.59,13.1,2.46,1.98,,85.58,90.67,,,Visualizer
moment,21.514,8.82,13.5,2.42,1.88,,85.64,90.57,,,Visualizer
moment,21.688,8.9,13.8,2.37,1.88,,85.45,90.54,,,Visualizer
moment,21.913,8.99,14.4,2.36,1.88,,85.39,90.5,,,Visualizer
moment,22.183,9.15,14.6,2.34,1.88,,85.29,90.34,,,Visualizer
moment,22.363,9.29,15.2,2.32,1.88,,85.32,90.28,,,Visualizer
moment,22.549,9.4,15.5,2.32,1.78,,85.29,90.21,,,Visualizer
moment,22.723,9.53,15.9,2.3,1.88,,85.32,90.18,,,Visualizer
moment,22.993,9.57,16.1,2.29,1.88,,85.25,90.14,,,Visualizer
moment,23.176,9.61,16.7,2.26,1.88,,85.09,90.04,,,Visualizer
moment,23.353,9.6,17.1,2.22,1.88,,85.12,89.96,,,Visualizer
moment,23.623,9.61,17.5,2.22,1.98,,84.96,89.9,,,Visualizer
moment,23.803,9.62,17.9,2.19,1.98,,85.0,89.85,,,Visualizer
moment,23.983,9.62,18.3,2.16,1.98,,85.0,89.8,,,Visualizer
moment,24.253,9.6,18.5,2.16,1.98,,85.0,89.66,,,Visualizer
moment,24.389,9.62,19.2,2.12,1.88,,84.9,89.63,,,Visualizer
moment,24.613,9.61,19.2,2.11,1.88,,85.0,89.63,,,Visualizer
moment,24.928,9.61,19.8,2.11,1.88,,85.0,89.51,,,Visualizer
moment,25.063,9.6,20.4,2.1,1.88,,85.0,89.46,,,Visualizer
moment,25.243,9.62,20.6,2.08,1.88,,84.93,89.4,,,Visualizer
moment,25.468,9.63,21.0,2.07,1.98,,84.9,89.29,,,Visualizer
moment,25.693,9.62,21.4,2.06,1.98,,85.06,89.28,,,Visualizer
moment,25.873,9.61,21.8,2.1,1.98,,85.0,89.3,,,Visualizer
moment,26.097,9.65,22.2,2.07,1.88,,85.03,89.19,,,Visualizer
moment,26.278,9.63,22.6,2.08,1.98,,85.12,89.15,,,Visualizer
moment,26.503,9.64,23.0,2.12,1.98,,85.09,89.13,,,Visualizer
moment,26.728,9.65,23.3,2.07,1.88,,85.12,89.01,,,Visualizer
moment,26.908,9.57,23.9,2.08,1.88,,85.16,88.97,,,Visualizer
moment,27.133,9.64,24.3,2.06,1.98,,85.09,88.93,,,Visualizer
moment,27.313,9.62,24.7,2.08,1.88,,85.12,88.91,,,Visualizer
moment,27.628,9.62,25.1,2.05,1.88,,85.16,88.85,,,Visualizer
moment,27.808,9.63,25.7,2.07,1.88,,85.03,88.87,,,Visualizer
moment,27.943,9.64,25.9,2.09,1.98,,85.32,88.79,,,Visualizer
moment,28.168,9.64,26.1,2.1,1.98,,85.22,88.77,,,Visualizer
moment,28.438,9.65,26.7,2.08,1.98,,85.19,88.66,,,Visualizer
moment,28.572,9.62,27.1,2.09,1.98,,85.16,88.55,,,Visualizer
moment,28.798,9.62,27.3,2.09,1.98,,85.45,88.59,,,Visualizer
moment,28.978,9.62,27.9,2.09,1.98,,85.48,88.55,,,Visualizer
moment,29.248,9.64,28.2,2.08,1.88,,85.42,88.51,,,Visualizer
moment,29.428,9.62,28.6,2.1,1.88,,85.42,88.52,,,Visualizer
moment,29.608,9.64,29.0,2.08,1.88,,85.68,88.43,,,Visualizer
moment,29.882,9.6,29.4,2.09,1.88,,85.64,88.38,,,Visualizer
moment,30.058,9.63,30.0,2.06,1.88,,85.74,88.32,,,Visualizer
moment,30.238,9.62,30.2,2.04,1.98,,85.71,88.31,,,Visualizer
moment,30.508,9.65,30.6,2.06,1.98,,85.94,88.31,,,Visualizer
moment,30.687,9.64,31.2,2.04,1.98,,85.87,88.25,,,Visualizer
moment,30.868,9.61,31.6,2.11,1.88,,85.97,88.17,,,Visualizer
moment,31.093,9.65,31.8,2.07,1.98,,86.07,88.23,,,Visualizer
moment,31.318,9.59,32.4,2.05,1.98,,85.97,88.17,,,Visualizer
moment,31.498,9.62,32.6,2.04,1.98,,86.13,88.12,,,Visualizer
moment,31.723,9.64,33.0,2.07,1.98,,86.26,88.1,,,Visualizer
moment,31.903,9.65,33.3,2.09,1.88,,86.2,88.14,,,Visualizer
moment,32.127,9.66,33.8,2.08,1.98,,86.29,88.08,,,Visualizer
moment,32.308,9.64,34.1,2.06,1.88,,86.32,88.0,,,Visualizer
moment,32.533,9.63,34.5,2.04,1.88,,86.2,87.97,,,Visualizer
moment,32.758,9.63,35.0,2.01,1.78,,86.26,88.0,,,Visualizer
