information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.799,8.6,3.59,0.56,0.5,,85.28,87.89,,,Visualizer
moment,20.023,8.54,3.66,0.56,0.43,,85.31,87.89,,,Visualizer
moment,20.203,8.32,4.14,0.59,0.75,,85.31,87.87,,,Visualizer
moment,20.474,8.4,4.34,0.62,0.86,,85.28,87.86,,,Visualizer
moment,20.653,8.56,4.45,0.6,0.95,,85.15,87.91,,,Visualizer
moment,20.834,8.34,4.52,0.61,0.96,,85.21,87.81,,,Visualizer
moment,21.103,8.31,4.62,0.67,0.94,,85.15,87.84,,,Visualizer
moment,21.239,8.46,4.88,0.64,0.79,,85.12,87.84,,,Visualizer
moment,21.463,8.26,5.15,0.7,0.86,,85.25,87.78,,,Visualizer
moment,21.688,8.42,5.22,0.66,0.78,,85.25,87.8,,,Visualizer
moment,21.915,8.25,5.55,0.71,1.03,,85.28,87.77,,,Visualizer
moment,22.094,8.24,5.67,0.72,1.12,,85.34,87.73,,,Visualizer
moment,22.318,8.23,5.86,0.74,0.97,,85.31,87.77,,,Visualizer
moment,22.543,8.28,6.13,0.74,1.01,,85.41,87.65,,,Visualizer
moment,22.723,8.2,6.35,0.78,1.02,,85.54,87.71,,,Visualizer
moment,22.948,8.24,6.52,0.77,1.03,,85.64,87.69,,,Visualizer
moment,23.129,8.21,6.75,0.78,1.03,,85.77,87.66,,,Visualizer
moment,23.353,8.16,6.92,0.79,1.01,,85.9,87.66,,,Visualizer
moment,23.533,8.15,7.09,0.81,1.02,,86.03,87.52,,,Visualizer
moment,23.759,8.22,7.36,0.79,1.05,,86.19,87.53,,,Visualizer
moment,24.028,8.13,7.63,0.82,1.03,,86.35,87.55,,,Visualizer
moment,24.164,8.09,7.72,0.84,1.03,,86.48,87.53,,,Visualizer
moment,24.388,8.14,8.03,0.86,1.09,,86.74,87.48,,,Visualizer
moment,24.614,8.11,8.3,0.88,1.19,,87.04,87.46,,,Visualizer
moment,24.794,8.02,8.62,0.93,1.21,,87.17,87.4,,,Visualizer
moment,25.018,8.06,8.73,0.93,1.17,,87.39,87.45,,,Visualizer
moment,25.199,8.03,9.11,0.94,1.25,,87.62,87.39,,,Visualizer
moment,25.468,8.1,9.41,0.94,1.18,,87.89,87.37,,,Visualizer
moment,25.648,7.97,9.55,0.95,1.2,,88.09,87.35,,,Visualizer
moment,25.83,7.96,9.84,0.98,1.3,,88.31,87.35,,,Visualizer
moment,26.099,7.98,10.2,1.01,1.33,,88.58,87.33,,,Visualizer
moment,26.278,7.97,10.42,1.03,1.27,,88.81,87.31,,,Visualizer
moment,26.458,7.99,10.53,1.02,1.35,,89.04,87.31,,,Visualizer
moment,26.728,7.9,11.1,1.04,1.34,,89.17,87.33,,,Visualizer
moment,26.908,7.91,11.22,1.02,1.34,,89.4,87.37,,,Visualizer
moment,27.088,7.85,11.43,1.06,1.31,,89.7,87.32,,,Visualizer
moment,27.313,7.92,11.87,1.07,1.43,,89.77,87.31,,,Visualizer
moment,27.583,7.82,12.26,1.09,1.42,,90.03,87.3,,,Visualizer
moment,27.718,7.87,12.26,1.08,1.42,,90.23,87.31,,,Visualizer
moment,28.033,7.82,12.82,1.11,1.48,,90.43,87.35,,,Visualizer
moment,28.124,7.77,12.82,1.1,1.48,,90.46,87.35,,,Visualizer
moment,28.394,7.82,13.37,1.09,1.44,,90.76,87.29,,,Visualizer
moment,28.573,7.76,13.68,1.1,1.51,,90.83,87.41,,,Visualizer
moment,28.753,7.72,13.8,1.14,1.46,,90.89,87.45,,,Visualizer
moment,28.978,7.76,14.21,1.18,1.48,,91.09,87.42,,,Visualizer
moment,29.159,7.74,14.49,1.18,1.54,,91.33,87.47,,,Visualizer
moment,29.383,7.75,14.76,1.18,1.48,,91.36,87.47,,,Visualizer
moment,29.656,7.67,15.24,1.21,1.53,,91.36,87.52,,,Visualizer
moment,29.833,7.68,15.55,1.23,1.56,,91.46,87.56,,,Visualizer
moment,30.013,7.65,15.83,1.25,1.58,,91.7,87.57,,,Visualizer
moment,30.283,7.65,16.33,1.24,1.67,,91.63,87.61,,,Visualizer
moment,30.418,7.68,16.43,1.22,1.62,,91.76,87.69,,,Visualizer
moment,30.643,7.63,16.69,1.24,1.54,,91.7,87.72,,,Visualizer
moment,30.823,7.6,17.02,1.25,1.56,,91.83,87.77,,,Visualizer
moment,31.093,7.53,17.54,1.28,1.65,,91.79,87.7,,,Visualizer
moment,31.273,7.57,17.8,1.3,1.56,,91.76,87.79,,,Visualizer
moment,31.498,7.6,18.1,1.31,1.62,,91.76,87.83,,,Visualizer
moment,31.723,7.52,18.61,1.33,1.69,,91.86,87.83,,,Visualizer
moment,31.903,7.52,18.74,1.34,1.67,,91.76,87.87,,,Visualizer
moment,32.083,7.53,19.07,1.34,1.63,,91.76,87.9,,,Visualizer
moment,32.398,7.45,19.64,1.35,1.64,,91.63,87.97,,,Visualizer
moment,32.533,7.49,19.79,1.37,1.65,,91.73,87.93,,,Visualizer
moment,32.713,7.46,20.19,1.35,1.68,,91.66,88.01,,,Visualizer
moment,32.938,7.45,20.51,1.35,1.69,,91.7,88.0,,,Visualizer
moment,33.208,7.45,20.84,1.35,1.76,,91.49,88.01,,,Visualizer
moment,33.343,7.37,21.13,1.39,1.69,,91.53,88.09,,,Visualizer
moment,33.568,7.4,21.64,1.42,1.7,,91.33,88.08,,,Visualizer
moment,33.793,7.4,21.97,1.43,1.73,,91.33,88.19,,,Visualizer
moment,33.973,7.36,22.1,1.42,1.69,,91.23,88.15,,,Visualizer
moment,34.198,7.35,22.63,1.43,1.8,,91.03,88.19,,,Visualizer
moment,34.378,7.3,22.92,1.46,1.7,,91.09,88.2,,,Visualizer
moment,34.603,7.32,23.44,1.48,1.76,,91.09,88.22,,,Visualizer
moment,34.828,7.33,23.8,1.47,1.81,,90.93,88.32,,,Visualizer
moment,35.008,7.3,24.08,1.45,1.72,,90.93,88.27,,,Visualizer
moment,35.278,7.31,24.64,1.42,1.83,,90.86,88.3,,,Visualizer
moment,35.413,7.18,24.78,1.45,1.8,,90.59,88.34,,,Visualizer
moment,35.638,7.25,25.06,1.43,1.72,,90.73,88.33,,,Visualizer
moment,35.908,7.2,25.63,1.47,1.82,,90.46,88.33,,,Visualizer
moment,36.043,7.19,25.82,1.46,1.85,,90.53,88.35,,,Visualizer
moment,36.268,7.21,26.23,1.45,1.69,,90.49,88.39,,,Visualizer
moment,36.538,7.16,26.62,1.47,1.79,,90.26,88.36,,,Visualizer
moment,36.673,7.2,26.94,1.48,1.78,,90.29,88.4,,,Visualizer
moment,36.898,7.12,27.31,1.5,1.79,,90.16,88.47,,,Visualizer
moment,37.078,7.12,27.59,1.53,1.85,,90.06,88.45,,,Visualizer
moment,37.348,7.11,28.14,1.53,1.79,,89.86,88.43,,,Visualizer
moment,37.528,7.1,28.51,1.51,1.87,,89.96,88.34,,,Visualizer
