information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.255,2.66,0.0,7.24,0.57,,90.48,91.0,,,Visualizer
moment,6.481,3.0,-0.1,6.79,0.19,,90.28,91.01,,,Visualizer
moment,6.661,3.23,0.3,6.18,0.38,,90.21,91.03,,,Visualizer
moment,6.884,3.37,1.2,5.53,1.23,,90.08,90.89,,,Visualizer
moment,7.109,3.39,1.9,4.87,1.71,,89.92,90.89,,,Visualizer
moment,7.289,3.35,3.3,4.31,3.13,,89.68,90.87,,,Visualizer
moment,7.514,3.32,3.2,3.83,3.13,,89.55,90.73,,,Visualizer
moment,7.693,3.26,3.9,3.45,3.41,,89.42,90.75,,,Visualizer
moment,7.929,3.2,4.3,3.19,3.7,,89.35,90.73,,,Visualizer
moment,8.145,3.17,4.8,2.93,2.75,,89.22,90.72,,,Visualizer
moment,8.322,3.11,5.2,2.73,1.8,,89.02,90.68,,,Visualizer
moment,8.55,3.06,5.6,2.62,2.27,,88.86,90.68,,,Visualizer
moment,8.775,3.04,5.9,2.57,1.89,,88.73,90.6,,,Visualizer
moment,8.953,3.02,6.0,2.52,1.52,,88.53,90.56,,,Visualizer
moment,9.182,2.99,6.5,2.56,1.61,,88.39,90.54,,,Visualizer
moment,9.403,3.0,5.6,2.56,0.38,,88.36,90.49,,,Visualizer
moment,9.586,2.98,6.7,2.57,1.04,,88.04,90.45,,,Visualizer
moment,9.808,2.94,7.0,2.65,1.14,,87.87,90.36,,,Visualizer
moment,9.987,2.94,7.9,2.71,1.8,,87.87,90.28,,,Visualizer
moment,10.214,2.96,8.5,2.75,1.9,,87.84,90.28,,,Visualizer
moment,10.442,2.95,9.0,2.79,3.22,,87.67,90.26,,,Visualizer
moment,10.619,2.92,9.5,2.82,3.32,,87.57,90.26,,,Visualizer
moment,10.848,2.93,10.1,2.87,2.94,,87.64,90.18,,,Visualizer
moment,11.069,2.93,10.8,2.95,3.03,,87.61,90.06,,,Visualizer
moment,11.263,2.95,11.9,3.0,3.22,,87.74,90.06,,,Visualizer
moment,11.481,2.95,12.1,3.11,2.94,,87.77,89.99,,,Visualizer
moment,11.745,2.91,12.9,3.16,2.65,,87.77,89.93,,,Visualizer
moment,11.882,2.95,13.2,3.25,2.65,,87.94,89.92,,,Visualizer
moment,12.103,2.92,13.6,3.35,2.65,,88.04,89.81,,,Visualizer
moment,12.282,2.91,14.8,3.45,2.75,,87.94,89.77,,,Visualizer
moment,12.507,2.93,14.8,3.5,2.56,,88.2,89.7,,,Visualizer
moment,12.732,2.93,18.0,3.6,4.83,,88.16,89.66,,,Visualizer
moment,12.912,2.91,18.5,3.67,5.02,,88.16,89.67,,,Visualizer
moment,13.146,2.93,19.0,3.76,5.12,,88.2,89.63,,,Visualizer
moment,13.362,2.96,19.8,3.86,4.74,,88.2,89.54,,,Visualizer
moment,13.546,2.97,19.2,3.9,4.07,,88.27,89.55,,,Visualizer
moment,13.767,2.98,19.6,3.89,3.51,,88.36,89.49,,,Visualizer
moment,13.947,2.93,21.8,3.94,2.75,,88.33,89.38,,,Visualizer
moment,14.172,2.93,22.1,3.95,2.94,,88.46,89.37,,,Visualizer
moment,14.398,2.94,22.2,4.02,2.65,,88.39,89.43,,,Visualizer
moment,14.578,2.96,23.2,4.05,3.41,,88.43,89.35,,,Visualizer
moment,14.802,2.95,23.5,4.09,3.7,,88.5,89.24,,,Visualizer
moment,15.027,2.99,25.0,4.08,3.03,,88.36,89.36,,,Visualizer
moment,15.209,2.97,25.9,4.09,3.6,,88.43,89.28,,,Visualizer
moment,15.433,2.96,26.5,4.16,4.07,,88.43,89.21,,,Visualizer
moment,15.612,2.96,26.9,4.21,3.51,,88.43,89.21,,,Visualizer
moment,15.838,2.96,27.9,4.26,4.17,,88.46,89.23,,,Visualizer
moment,16.064,2.97,29.1,4.34,3.88,,88.5,89.19,,,Visualizer
moment,16.245,2.97,30.1,4.46,3.98,,88.39,89.17,,,Visualizer
moment,16.467,2.96,30.4,4.49,3.88,,88.53,89.18,,,Visualizer
moment,16.692,2.98,31.8,4.55,4.64,,88.53,89.19,,,Visualizer
moment,16.876,3.04,32.7,4.7,4.55,,88.5,89.11,,,Visualizer
