information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.097,3.4,0.0,2.23,0.0,,87.04,88.66,,,Visualizer
moment,6.291,3.25,0.0,1.89,0.0,,86.87,88.71,,,Visualizer
moment,6.482,3.22,0.0,1.72,0.0,,86.84,88.61,,,Visualizer
moment,6.725,3.26,0.0,1.47,0.0,,86.68,88.59,,,Visualizer
moment,6.92,3.15,0.0,1.28,0.0,,86.58,88.57,,,Visualizer
moment,7.115,3.09,0.0,1.16,0.0,,86.48,88.57,,,Visualizer
moment,7.31,3.11,0.0,0.97,0.0,,86.38,88.57,,,Visualizer
moment,7.554,3.09,0.0,1.0,0.0,,86.19,88.48,,,Visualizer
moment,7.75,3.17,0.0,0.81,0.0,,86.25,88.51,,,Visualizer
moment,7.945,3.08,0.0,0.76,0.0,,86.16,88.49,,,Visualizer
moment,8.189,3.03,0.0,0.71,0.0,,86.03,88.45,,,Visualizer
moment,8.383,2.99,0.0,0.72,0.0,,86.19,88.46,,,Visualizer
moment,8.576,3.02,0.0,0.68,0.0,,86.06,88.42,,,Visualizer
moment,8.772,3.04,0.0,0.61,0.0,,86.03,88.41,,,Visualizer
moment,9.016,3.04,0.0,0.61,0.0,,86.0,88.38,,,Visualizer
moment,9.216,3.02,0.0,0.61,0.0,,85.93,88.31,,,Visualizer
moment,9.407,3.02,0.0,0.57,0.0,,85.83,88.35,,,Visualizer
moment,9.6,3.07,0.0,0.54,0.0,,85.77,88.3,,,Visualizer
moment,9.851,3.11,0.0,0.43,0.0,,85.64,88.24,,,Visualizer
moment,10.039,2.96,0.0,0.47,0.0,,85.73,88.3,,,Visualizer
moment,10.235,2.98,0.0,0.51,0.0,,85.61,88.25,,,Visualizer
moment,10.479,3.03,0.0,0.42,0.0,,85.67,88.18,,,Visualizer
moment,10.674,3.05,0.0,0.47,0.0,,85.51,88.21,,,Visualizer
moment,10.869,3.0,0.1,0.47,0.02,,85.45,88.12,,,Visualizer
moment,11.063,2.97,0.1,0.49,0.02,,85.48,88.1,,,Visualizer
moment,11.307,3.02,0.1,0.47,0.02,,85.35,88.09,,,Visualizer
moment,11.505,3.01,0.2,0.49,0.05,,85.25,88.11,,,Visualizer
moment,11.701,3.03,0.2,0.42,0.05,,85.22,88.17,,,Visualizer
moment,11.891,3.02,0.2,0.47,0.05,,85.25,88.01,,,Visualizer
moment,12.137,3.04,0.2,0.38,0.05,,85.05,88.0,,,Visualizer
moment,12.33,3.03,0.2,0.43,0.05,,84.96,88.05,,,Visualizer
moment,12.527,3.03,0.2,0.39,0.05,,84.93,87.98,,,Visualizer
moment,12.77,2.96,0.3,0.41,0.07,,84.99,87.94,,,Visualizer
moment,12.966,2.99,0.3,0.46,0.07,,84.89,87.95,,,Visualizer
moment,13.162,3.06,0.3,0.37,0.07,,84.73,87.96,,,Visualizer
moment,13.354,3.01,0.3,0.43,0.07,,84.8,87.94,,,Visualizer
moment,13.599,3.04,0.4,0.35,0.1,,84.6,87.92,,,Visualizer
moment,13.794,2.98,0.4,0.4,0.1,,84.64,87.9,,,Visualizer
moment,13.989,3.03,0.4,0.34,0.1,,84.67,87.88,,,Visualizer
moment,14.233,3.02,0.6,0.4,0.15,,84.64,87.88,,,Visualizer
moment,14.429,3.1,0.5,0.33,0.12,,84.54,87.85,,,Visualizer
moment,14.622,2.95,0.6,0.37,0.15,,84.54,87.86,,,Visualizer
moment,14.818,2.95,0.6,0.39,0.15,,84.38,87.85,,,Visualizer
moment,15.062,3.02,0.7,0.4,0.15,,84.34,87.83,,,Visualizer
moment,15.259,3.0,0.7,0.43,0.12,,84.38,87.82,,,Visualizer
moment,15.451,3.05,0.7,0.38,0.15,,84.25,87.85,,,Visualizer
moment,15.647,3.01,0.7,0.35,0.12,,84.21,87.81,,,Visualizer
moment,15.89,3.01,0.8,0.37,0.15,,84.09,87.82,,,Visualizer
moment,16.085,2.99,0.9,0.41,0.17,,84.25,87.75,,,Visualizer
moment,16.28,2.98,0.9,0.37,0.17,,84.15,87.72,,,Visualizer
moment,16.523,3.03,0.9,0.42,0.17,,83.99,87.74,,,Visualizer
moment,16.721,3.02,0.9,0.35,0.17,,83.99,87.78,,,Visualizer
moment,16.917,3.0,1.1,0.4,0.2,,83.93,87.73,,,Visualizer
moment,17.112,3.05,1.1,0.32,0.2,,83.99,87.72,,,Visualizer
moment,17.352,3.01,1.2,0.38,0.22,,83.86,87.76,,,Visualizer
moment,17.553,3.05,1.3,0.31,0.25,,83.83,87.8,,,Visualizer
moment,17.747,2.96,1.4,0.38,0.25,,83.77,87.79,,,Visualizer
moment,17.937,3.07,1.4,0.32,0.25,,83.83,87.66,,,Visualizer
moment,18.181,3.0,1.4,0.28,0.25,,83.83,87.7,,,Visualizer
moment,18.378,2.99,1.5,0.33,0.22,,83.77,87.72,,,Visualizer
moment,18.585,3.0,1.5,0.36,0.22,,83.77,87.67,,,Visualizer
moment,18.817,3.04,1.5,0.34,0.2,,83.73,87.65,,,Visualizer
moment,19.016,3.02,1.7,0.3,0.25,,83.8,87.59,,,Visualizer
moment,19.211,2.97,1.9,0.35,0.3,,83.64,87.6,,,Visualizer
moment,19.401,3.01,1.9,0.37,0.3,,83.7,87.61,,,Visualizer
moment,19.643,3.04,2.1,0.35,0.35,,83.77,87.68,,,Visualizer
moment,19.847,2.99,2.0,0.34,0.32,,83.64,87.66,,,Visualizer
moment,20.043,3.02,2.1,0.35,0.3,,83.7,87.59,,,Visualizer
moment,20.227,3.04,2.1,0.28,0.3,,83.64,87.59,,,Visualizer
moment,20.472,2.97,2.1,0.34,0.3,,83.67,87.62,,,Visualizer
moment,20.666,3.03,2.3,0.3,0.35,,83.57,87.6,,,Visualizer
moment,20.866,2.99,2.4,0.37,0.32,,83.57,87.57,,,Visualizer
moment,21.107,3.0,2.4,0.33,0.32,,83.57,87.57,,,Visualizer
moment,21.302,3.02,2.4,0.37,0.32,,83.54,87.56,,,Visualizer
moment,21.498,3.09,2.6,0.3,0.32,,83.61,87.54,,,Visualizer
moment,21.692,3.12,2.7,0.23,0.32,,83.51,87.55,,,Visualizer
moment,21.934,2.98,2.7,0.21,0.32,,83.48,87.51,,,Visualizer
moment,22.137,2.93,2.8,0.28,0.35,,83.61,87.58,,,Visualizer
moment,22.325,2.97,2.9,0.36,0.37,,83.61,87.55,,,Visualizer
moment,22.519,2.98,2.9,0.42,0.35,,83.51,87.55,,,Visualizer
moment,22.815,3.0,2.9,0.36,0.35,,83.48,87.5,,,Visualizer
moment,22.962,3.01,3.0,0.42,0.32,,83.57,87.54,,,Visualizer
moment,23.16,3.11,3.2,0.35,0.35,,83.51,87.54,,,Visualizer
moment,23.398,3.04,3.2,0.27,0.32,,83.48,87.45,,,Visualizer
moment,23.6,2.94,3.3,0.33,0.32,,83.51,87.47,,,Visualizer
moment,23.787,2.96,3.3,0.38,0.32,,83.48,87.47,,,Visualizer
moment,23.983,3.03,3.4,0.37,0.32,,83.61,87.48,,,Visualizer
moment,24.226,3.0,3.3,0.39,0.3,,83.57,87.51,,,Visualizer
moment,24.421,3.11,3.5,0.36,0.35,,83.44,87.44,,,Visualizer
moment,24.616,3.09,3.6,0.28,0.32,,83.35,87.45,,,Visualizer
moment,24.81,2.96,3.7,0.22,0.35,,83.44,87.48,,,Visualizer
moment,25.055,2.9,3.8,0.33,0.35,,83.48,87.45,,,Visualizer
moment,25.248,3.0,3.8,0.39,0.35,,83.54,87.45,,,Visualizer
moment,25.301,3.01,3.8,0.39,0.35,,83.41,87.46,,,Visualizer
moment,25.492,3.02,3.8,0.42,0.3,,83.44,87.42,,,Visualizer
moment,25.693,3.21,3.9,0.61,0.32,,83.38,87.41,,,Visualizer
moment,25.885,3.46,4.0,0.79,0.32,,83.35,87.45,,,Visualizer
moment,26.132,3.71,4.1,1.0,0.35,,83.28,87.41,,,Visualizer
moment,26.323,4.02,4.2,1.2,0.32,,83.09,87.34,,,Visualizer
moment,26.517,4.4,4.3,1.36,0.35,,83.02,87.42,,,Visualizer
moment,26.713,4.85,4.3,1.53,0.35,,82.96,87.35,,,Visualizer
moment,26.957,5.34,4.5,1.6,0.39,,83.09,87.33,,,Visualizer
moment,27.153,5.77,4.6,1.66,0.37,,83.22,87.38,,,Visualizer
moment,27.346,6.23,4.9,1.78,0.42,,83.57,87.44,,,Visualizer
moment,27.54,6.73,5.0,1.82,0.44,,83.99,87.46,,,Visualizer
moment,27.79,7.23,5.6,1.85,0.57,,84.64,87.36,,,Visualizer
moment,27.979,7.71,5.7,1.87,0.59,,85.41,87.34,,,Visualizer
moment,28.186,8.33,6.0,1.83,0.67,,86.35,87.38,,,Visualizer
moment,28.369,8.52,6.4,1.74,0.71,,87.13,87.35,,,Visualizer
moment,28.614,8.59,6.7,1.66,0.76,,88.11,87.29,,,Visualizer
moment,28.813,8.58,7.1,1.53,0.84,,89.07,87.23,,,Visualizer
moment,29.004,8.52,7.5,1.49,0.94,,89.72,87.32,,,Visualizer
moment,29.25,8.45,7.9,1.54,1.01,,90.62,87.3,,,Visualizer
moment,29.44,8.65,8.2,1.43,1.08,,91.15,87.24,,,Visualizer
moment,29.639,8.41,8.8,1.47,1.21,,91.79,87.22,,,Visualizer
moment,29.832,8.45,9.0,1.48,1.23,,92.18,87.31,,,Visualizer
moment,30.078,8.5,9.6,1.52,1.36,,92.55,87.33,,,Visualizer
moment,30.27,8.46,9.7,1.49,1.36,,92.52,87.33,,,Visualizer
moment,30.472,8.42,10.1,1.45,1.45,,92.45,87.4,,,Visualizer
moment,30.661,8.34,10.5,1.51,1.53,,92.29,87.44,,,Visualizer
moment,30.911,8.43,10.9,1.51,1.6,,91.75,87.54,,,Visualizer
moment,31.1,8.41,11.3,1.49,1.65,,91.28,87.66,,,Visualizer
moment,31.294,8.41,11.7,1.55,1.7,,90.59,87.71,,,Visualizer
moment,31.538,8.43,12.3,1.51,1.8,,90.05,87.83,,,Visualizer
moment,31.733,8.38,12.5,1.47,1.8,,89.43,88.03,,,Visualizer
moment,31.929,8.38,13.1,1.54,1.82,,88.84,88.16,,,Visualizer
moment,32.123,8.43,13.3,1.52,1.85,,88.31,88.25,,,Visualizer
moment,32.368,8.44,13.9,1.53,1.85,,87.85,88.31,,,Visualizer
moment,32.564,8.56,14.1,1.51,1.85,,87.46,88.37,,,Visualizer
moment,32.76,8.53,14.7,1.5,1.87,,87.26,88.46,,,Visualizer
moment,32.952,8.43,15.0,1.54,1.92,,87.13,88.55,,,Visualizer
moment,33.196,8.44,15.3,1.5,1.87,,86.94,88.59,,,Visualizer
moment,33.398,8.51,15.9,1.45,1.9,,86.97,88.56,,,Visualizer
moment,33.591,8.47,16.1,1.48,1.92,,87.07,88.59,,,Visualizer
moment,33.828,8.46,16.7,1.56,1.9,,87.04,88.64,,,Visualizer
moment,34.024,8.52,16.9,1.47,1.92,,87.16,88.61,,,Visualizer
moment,34.22,8.29,17.3,1.47,1.9,,87.26,88.6,,,Visualizer
moment,34.416,8.42,17.7,1.49,1.92,,87.39,88.53,,,Visualizer
moment,34.661,8.43,18.3,1.54,1.92,,87.49,88.41,,,Visualizer
moment,34.853,8.44,18.5,1.53,1.92,,87.62,88.44,,,Visualizer
moment,35.055,8.46,18.9,1.48,1.92,,87.75,88.41,,,Visualizer
moment,35.244,8.42,19.3,1.46,1.92,,87.79,88.31,,,Visualizer
moment,35.501,8.39,19.8,1.47,1.9,,87.69,88.35,,,Visualizer
moment,35.681,8.41,20.2,1.45,1.9,,87.79,88.32,,,Visualizer
moment,35.878,8.47,20.5,1.41,1.92,,87.79,88.29,,,Visualizer
moment,36.121,8.31,21.0,1.5,1.9,,87.72,88.25,,,Visualizer
moment,36.318,8.45,21.2,1.44,1.9,,87.69,88.21,,,Visualizer
moment,36.511,8.38,21.8,1.45,1.9,,87.72,88.14,,,Visualizer
moment,36.707,8.45,22.0,1.51,1.9,,87.49,88.2,,,Visualizer
moment,36.95,8.46,22.7,1.51,1.9,,87.46,88.19,,,Visualizer
moment,37.144,8.44,22.9,1.51,1.92,,87.52,88.15,,,Visualizer
moment,37.343,8.46,23.2,1.52,1.9,,87.36,88.19,,,Visualizer
moment,37.535,8.43,23.6,1.57,1.9,,87.36,88.12,,,Visualizer
moment,37.779,8.48,24.0,1.58,1.9,,87.26,88.17,,,Visualizer
moment,37.974,8.53,24.5,1.54,1.92,,87.26,88.18,,,Visualizer
moment,38.171,8.39,24.8,1.6,1.9,,87.26,88.2,,,Visualizer
moment,38.41,8.44,25.4,1.62,1.9,,87.23,88.19,,,Visualizer
moment,38.608,8.42,25.6,1.6,1.9,,87.39,88.2,,,Visualizer
moment,38.803,8.47,26.0,1.57,1.9,,87.36,88.17,,,Visualizer
moment,39.0,8.42,26.4,1.59,1.9,,87.39,88.16,,,Visualizer
moment,39.242,8.45,26.8,1.64,1.9,,87.39,88.08,,,Visualizer
moment,39.445,8.48,27.4,1.59,1.92,,87.43,88.17,,,Visualizer
