information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.552,0.7,0.06,7.96,0.06,,82.79,87.68,,,Visualizer
moment,4.777,0.82,0.07,7.91,0.07,,83.4,87.47,,,Visualizer
moment,5.004,0.95,0.07,7.86,0.07,,84.11,87.28,,,Visualizer
moment,5.26,1.04,0.08,7.86,0.08,,84.43,87.16,,,Visualizer
moment,5.489,1.16,0.09,7.71,0.03,,85.14,87.15,,,Visualizer
moment,5.756,1.25,0.09,7.5,0.03,,85.6,87.11,,,Visualizer
moment,5.981,1.35,0.1,7.17,0.03,,86.18,87.14,,,Visualizer
moment,6.26,1.48,0.1,6.79,0.02,,86.7,87.14,,,Visualizer
moment,6.52,1.58,0.66,6.27,0.58,,87.09,87.22,,,Visualizer
moment,6.745,1.59,1.08,5.73,1.01,,87.55,87.36,,,Visualizer
moment,7.015,1.62,1.57,5.2,1.5,,87.97,87.29,,,Visualizer
moment,7.244,1.64,2.16,4.72,1.99,,88.27,87.35,,,Visualizer
moment,7.511,1.63,2.93,4.25,2.32,,88.3,87.45,,,Visualizer
moment,7.733,1.61,3.38,3.83,2.35,,88.5,87.58,,,Visualizer
moment,8.007,1.64,3.97,3.41,2.45,,88.63,87.65,,,Visualizer
moment,8.231,1.6,4.37,3.11,2.26,,88.79,87.69,,,Visualizer
moment,8.502,1.6,4.84,2.89,1.95,,88.79,87.73,,,Visualizer
moment,8.725,1.66,5.22,2.59,1.88,,88.93,87.74,,,Visualizer
moment,8.997,1.59,5.57,2.31,1.64,,88.99,87.82,,,Visualizer
moment,9.269,1.56,5.98,2.09,1.47,,89.12,87.91,,,Visualizer
moment,9.49,1.6,6.38,2.02,1.39,,89.12,87.89,,,Visualizer
moment,9.764,1.61,6.58,1.82,1.3,,89.06,87.95,,,Visualizer
moment,9.985,1.52,6.94,1.68,1.24,,89.16,87.98,,,Visualizer
moment,10.26,1.55,7.06,1.58,1.23,,89.22,88.0,,,Visualizer
moment,10.482,1.56,7.39,1.52,1.13,,89.25,88.03,,,Visualizer
moment,10.762,1.62,7.55,1.42,1.08,,89.12,87.99,,,Visualizer
moment,10.974,1.5,7.99,1.31,1.07,,89.09,88.04,,,Visualizer
moment,11.257,1.49,8.25,1.31,1.06,,89.12,88.05,,,Visualizer
moment,11.513,1.55,8.45,1.34,1.06,,89.02,87.99,,,Visualizer
moment,11.744,1.61,8.64,1.45,0.96,,88.99,88.05,,,Visualizer
moment,12.011,1.72,8.95,1.56,0.98,,89.02,88.1,,,Visualizer
moment,12.235,1.85,9.17,1.71,0.94,,89.09,88.07,,,Visualizer
moment,12.504,1.99,9.37,1.89,0.97,,88.99,88.02,,,Visualizer
moment,12.735,2.16,9.75,2.08,1.13,,88.86,88.07,,,Visualizer
moment,13.017,2.33,10.22,2.32,1.3,,88.96,88.06,,,Visualizer
moment,13.224,2.53,10.7,2.52,1.49,,89.09,88.1,,,Visualizer
moment,13.496,2.74,10.84,2.7,1.5,,89.25,88.11,,,Visualizer
moment,13.771,2.94,11.41,2.95,1.7,,89.45,88.07,,,Visualizer
moment,13.992,3.17,12.19,3.13,2.01,,89.79,88.06,,,Visualizer
moment,14.261,3.36,12.71,3.34,2.27,,90.25,88.13,,,Visualizer
moment,14.489,3.52,13.53,3.56,2.58,,90.78,88.19,,,Visualizer
moment,14.757,3.68,14.46,3.84,2.87,,91.14,88.17,,,Visualizer
moment,14.981,3.91,15.04,4.11,2.91,,91.51,88.29,,,Visualizer
moment,15.251,4.09,16.07,4.41,3.17,,91.95,88.27,,,Visualizer
moment,15.479,4.28,16.83,4.72,3.37,,92.35,88.41,,,Visualizer
moment,15.746,4.44,17.89,4.95,3.51,,92.48,88.43,,,Visualizer
moment,15.973,4.53,18.75,5.15,3.79,,92.65,88.56,,,Visualizer
moment,16.241,4.6,19.45,5.26,3.79,,92.58,88.65,,,Visualizer
moment,16.512,4.76,20.99,5.22,3.92,,92.62,88.76,,,Visualizer
moment,16.734,4.91,21.88,5.16,4.08,,92.62,88.85,,,Visualizer
moment,17.006,4.96,22.64,5.1,3.98,,92.41,88.97,,,Visualizer
moment,17.229,5.0,23.87,5.05,4.12,,91.68,89.14,,,Visualizer
moment,17.5,4.97,24.64,5.01,4.13,,90.78,89.27,,,Visualizer
moment,17.724,4.99,25.95,4.92,4.16,,89.72,89.3,,,Visualizer
moment,17.993,4.97,26.81,4.8,4.26,,88.7,89.43,,,Visualizer
moment,18.218,4.9,28.02,4.76,4.24,,87.68,89.44,,,Visualizer
moment,18.491,4.88,28.82,4.67,4.27,,86.86,89.5,,,Visualizer
moment,18.761,4.8,29.95,4.59,4.09,,86.11,89.47,,,Visualizer
moment,18.985,4.74,31.17,4.5,4.01,,85.56,89.35,,,Visualizer
