information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.245,4.57,28.47,2.95,3.49,,57.68,72.64,,,Visualizer
moment,16.468,4.48,29.35,2.98,3.35,,57.61,72.36,,,Visualizer
moment,16.649,4.4,30.02,3.02,3.28,,57.11,72.12,,,Visualizer
moment,16.875,4.39,30.68,3.05,3.45,,56.89,71.77,,,Visualizer
moment,17.1,4.34,31.33,3.11,3.41,,56.54,71.45,,,Visualizer
moment,17.279,4.31,32.53,3.14,3.74,,56.46,71.15,,,Visualizer
moment,17.505,4.28,32.98,3.17,3.43,,56.25,70.85,,,Visualizer
moment,17.684,4.26,33.78,3.22,3.55,,55.85,70.58,,,Visualizer
moment,17.911,4.23,34.3,3.26,3.37,,55.67,70.28,,,Visualizer
moment,18.135,4.23,34.97,3.32,3.43,,55.31,69.98,,,Visualizer
moment,18.312,4.3,36.07,3.32,3.44,,54.94,69.66,,,Visualizer
moment,18.537,4.21,36.34,3.32,3.52,,54.72,69.41,,,Visualizer
moment,18.767,4.18,37.25,3.35,3.64,,54.39,69.19,,,Visualizer
