information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.538,1.58,0.0,8.6,0.0,,88.62,84.72,,,Visualizer
moment,2.729,1.52,0.0,8.57,0.0,,88.85,85.45,,,Visualizer
moment,2.974,1.54,0.0,8.49,0.0,,88.85,86.07,,,Visualizer
moment,3.18,1.58,0.0,8.38,0.0,,88.95,86.68,,,Visualizer
moment,3.376,1.63,0.0,8.37,0.0,,88.78,87.3,,,Visualizer
moment,3.58,1.74,0.0,8.28,0.0,,88.42,87.74,,,Visualizer
moment,3.801,1.86,0.0,8.21,0.0,,88.19,87.98,,,Visualizer
moment,4.003,1.96,0.0,8.16,0.0,,87.7,88.16,,,Visualizer
moment,4.192,2.15,0.0,8.05,0.0,,87.28,88.4,,,Visualizer
moment,4.437,2.34,0.0,7.94,0.0,,86.79,88.45,,,Visualizer
moment,4.635,2.53,0.0,7.84,0.0,,86.53,88.55,,,Visualizer
moment,4.826,2.75,0.0,7.74,0.0,,86.01,88.49,,,Visualizer
moment,5.021,2.96,0.0,7.6,0.0,,85.65,88.43,,,Visualizer
moment,5.313,3.16,0.0,7.39,0.0,,85.33,88.32,,,Visualizer
moment,5.459,3.35,0.0,6.98,0.0,,85.14,88.25,,,Visualizer
moment,5.656,3.56,0.0,6.31,0.0,,84.81,88.15,,,Visualizer
moment,5.85,3.61,0.1,5.62,0.03,,84.59,87.99,,,Visualizer
moment,6.093,3.58,0.8,4.98,0.2,,84.55,87.96,,,Visualizer
moment,6.289,3.54,0.8,4.35,0.2,,84.46,87.92,,,Visualizer
moment,6.484,3.53,1.5,3.75,0.38,,84.43,87.91,,,Visualizer
moment,6.632,3.49,1.6,3.47,0.4,,84.39,87.87,,,Visualizer
moment,6.825,3.48,1.8,3.24,0.45,,84.27,87.83,,,Visualizer
moment,7.029,3.89,2.0,3.1,0.5,,84.23,87.83,,,Visualizer
moment,7.236,4.27,2.5,2.94,0.63,,84.17,87.8,,,Visualizer
moment,7.459,4.45,2.7,2.79,0.68,,84.17,87.71,,,Visualizer
moment,7.654,4.72,2.7,2.64,0.68,,84.2,87.75,,,Visualizer
moment,7.915,4.95,3.3,2.49,0.83,,84.2,87.75,,,Visualizer
moment,8.055,5.24,3.3,2.37,0.83,,84.14,87.75,,,Visualizer
moment,8.307,5.63,3.6,2.27,0.91,,84.14,87.77,,,Visualizer
moment,8.483,6.01,3.7,2.22,0.93,,84.14,87.71,,,Visualizer
moment,8.684,6.45,4.0,2.14,1.01,,84.2,87.69,,,Visualizer
moment,8.872,6.8,4.3,2.13,1.08,,84.36,87.73,,,Visualizer
moment,9.116,7.1,4.6,1.93,1.16,,84.46,87.75,,,Visualizer
moment,9.312,7.02,4.7,1.81,1.18,,84.43,87.73,,,Visualizer
moment,9.519,6.82,5.1,1.88,1.28,,84.49,87.71,,,Visualizer
moment,9.749,7.06,5.3,1.76,1.31,,84.46,87.69,,,Visualizer
moment,9.963,7.13,5.6,1.65,1.23,,84.65,87.69,,,Visualizer
moment,10.144,7.28,5.8,1.44,1.26,,84.75,87.65,,,Visualizer
moment,10.346,7.21,5.9,1.37,1.23,,84.81,87.66,,,Visualizer
moment,10.578,7.15,6.3,1.29,1.18,,84.81,87.67,,,Visualizer
moment,10.782,7.2,6.6,1.27,1.21,,84.91,87.65,,,Visualizer
moment,10.982,7.22,6.7,1.21,1.18,,85.07,87.62,,,Visualizer
moment,11.237,7.18,7.2,1.17,1.13,,84.94,87.63,,,Visualizer
moment,11.528,7.28,7.4,1.13,1.21,,85.01,87.69,,,Visualizer
moment,11.612,7.19,7.4,1.09,1.18,,85.14,87.66,,,Visualizer
moment,11.797,7.13,7.9,1.16,1.16,,85.07,87.57,,,Visualizer
moment,12.04,7.18,8.0,1.2,1.18,,85.17,87.59,,,Visualizer
moment,12.244,7.29,8.2,1.09,1.16,,85.11,87.66,,,Visualizer
moment,12.442,7.07,8.7,1.12,1.26,,85.23,87.55,,,Visualizer
moment,12.63,7.06,8.9,1.19,1.23,,85.11,87.53,,,Visualizer
moment,12.869,7.07,9.1,1.26,1.21,,85.23,87.57,,,Visualizer
moment,13.068,7.22,9.4,1.18,1.21,,85.07,87.58,,,Visualizer
moment,13.276,7.08,9.8,1.22,1.28,,85.14,87.51,,,Visualizer
moment,13.509,7.06,10.1,1.24,1.26,,85.17,87.51,,,Visualizer
moment,13.74,7.02,10.5,1.38,1.31,,84.91,87.54,,,Visualizer
moment,13.918,7.18,10.8,1.32,1.33,,84.94,87.53,,,Visualizer
moment,14.088,7.05,11.1,1.31,1.36,,84.91,87.5,,,Visualizer
moment,14.332,7.0,11.5,1.35,1.36,,84.94,87.47,,,Visualizer
moment,14.548,6.98,11.7,1.39,1.38,,84.97,87.48,,,Visualizer
moment,14.723,7.08,12.1,1.38,1.43,,84.88,87.45,,,Visualizer
moment,14.93,7.02,12.4,1.41,1.43,,84.81,87.41,,,Visualizer
moment,15.173,6.98,13.0,1.54,1.51,,84.81,87.42,,,Visualizer
moment,15.356,7.06,13.4,1.47,1.54,,84.84,87.34,,,Visualizer
moment,15.578,6.91,13.6,1.54,1.56,,84.81,87.27,,,Visualizer
moment,15.809,6.99,14.2,1.61,1.59,,84.91,87.39,,,Visualizer
moment,15.99,7.12,14.4,1.52,1.61,,84.84,87.44,,,Visualizer
moment,16.188,6.82,15.0,1.62,1.71,,85.07,87.36,,,Visualizer
moment,16.389,6.96,15.4,1.72,1.69,,85.07,87.3,,,Visualizer
moment,16.624,7.02,15.8,1.67,1.74,,85.23,87.3,,,Visualizer
moment,16.87,6.85,16.4,1.74,1.81,,85.27,87.28,,,Visualizer
moment,17.027,6.94,16.7,1.76,1.84,,85.3,87.18,,,Visualizer
moment,17.217,6.91,17.1,1.83,1.84,,85.39,87.26,,,Visualizer
moment,17.463,6.95,17.5,1.83,1.86,,85.55,87.22,,,Visualizer
moment,17.657,6.96,18.0,1.85,1.94,,85.62,87.2,,,Visualizer
moment,17.849,6.92,18.4,1.84,1.91,,85.82,87.2,,,Visualizer
moment,18.092,6.9,19.0,1.78,1.99,,85.85,87.13,,,Visualizer
moment,18.28,6.85,19.3,1.81,1.99,,85.88,87.08,,,Visualizer
moment,18.482,6.93,19.8,1.82,2.04,,85.98,87.16,,,Visualizer
moment,18.67,6.94,20.2,1.87,2.04,,86.11,87.11,,,Visualizer
moment,18.926,6.94,20.9,1.92,2.09,,86.14,87.08,,,Visualizer
moment,19.109,6.9,21.4,1.97,2.11,,86.11,86.98,,,Visualizer
moment,19.305,6.95,21.7,1.89,2.16,,86.2,86.97,,,Visualizer
moment,19.514,6.85,22.1,1.89,2.14,,86.17,87.09,,,Visualizer
moment,19.767,6.86,22.8,1.95,2.16,,86.2,87.0,,,Visualizer
moment,19.95,6.95,23.3,1.94,2.19,,86.34,86.91,,,Visualizer
moment,20.153,6.87,23.8,1.97,2.21,,86.27,86.99,,,Visualizer
moment,20.377,6.87,24.3,2.02,2.24,,86.37,87.0,,,Visualizer
moment,20.575,6.84,24.6,2.07,2.27,,86.5,86.91,,,Visualizer
moment,20.792,6.81,25.3,2.11,2.29,,86.4,86.91,,,Visualizer
moment,20.962,6.86,25.7,2.12,2.27,,86.4,86.88,,,Visualizer
moment,21.214,6.84,26.2,2.14,2.29,,86.53,86.87,,,Visualizer
moment,21.401,6.84,26.7,2.15,2.32,,86.4,86.75,,,Visualizer
moment,21.618,6.9,27.2,2.17,2.32,,86.5,86.81,,,Visualizer
moment,21.84,6.96,27.7,2.16,2.34,,86.46,86.85,,,Visualizer
moment,22.034,6.87,28.2,2.16,2.32,,86.37,86.8,,,Visualizer
moment,22.229,6.85,28.7,2.13,2.37,,86.46,86.82,,,Visualizer
moment,22.424,6.89,29.2,2.09,2.37,,86.43,86.84,,,Visualizer
moment,22.669,6.85,29.7,2.1,2.39,,86.5,86.8,,,Visualizer
moment,22.876,6.79,30.4,2.11,2.39,,86.53,86.78,,,Visualizer
moment,23.059,6.79,30.6,2.16,2.39,,86.5,86.84,,,Visualizer
moment,23.26,6.82,31.1,2.11,2.37,,86.53,86.71,,,Visualizer
moment,23.519,6.8,31.9,2.16,2.39,,86.53,86.67,,,Visualizer
moment,23.691,6.84,32.1,2.12,2.39,,86.46,86.72,,,Visualizer
moment,23.892,6.73,32.9,2.16,2.42,,86.66,86.71,,,Visualizer
moment,24.083,6.73,33.1,2.15,2.39,,86.56,86.63,,,Visualizer
moment,24.326,6.71,33.6,2.17,2.39,,86.66,86.64,,,Visualizer
moment,24.536,6.78,34.3,2.14,2.39,,86.59,86.64,,,Visualizer
moment,24.716,6.75,34.6,2.14,2.42,,86.86,86.61,,,Visualizer
moment,24.96,6.78,35.3,2.15,2.42,,86.86,86.61,,,Visualizer
moment,25.16,6.89,35.5,2.11,2.39,,86.76,86.61,,,Visualizer
moment,25.35,6.87,36.0,2.14,2.42,,86.86,86.69,,,Visualizer
moment,25.544,6.92,36.8,2.13,2.42,,86.98,86.68,,,Visualizer
moment,25.807,6.81,37.4,2.15,2.44,,86.86,86.61,,,Visualizer
moment,25.982,6.7,37.8,2.17,2.42,,86.89,86.65,,,Visualizer
moment,26.195,6.7,38.1,2.18,2.44,,86.98,86.57,,,Visualizer
moment,26.435,6.7,38.8,2.18,2.42,,86.95,86.51,,,Visualizer
moment,26.618,6.71,39.3,2.21,2.42,,87.05,86.55,,,Visualizer
moment,26.815,6.66,39.8,2.22,2.42,,87.02,86.55,,,Visualizer
moment,27.007,6.65,40.3,2.21,2.44,,87.05,86.54,,,Visualizer
moment,27.261,6.56,40.8,2.19,2.44,,87.08,86.5,,,Visualizer
