information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.753,5.56,29.0,1.82,1.86,,75.53,79.17,,,Visualizer
moment,23.977,5.56,29.4,1.84,2.0,,75.5,79.16,,,Visualizer
moment,24.157,5.53,29.4,1.87,2.0,,75.53,79.1,,,Visualizer
moment,24.383,5.53,29.9,1.86,1.95,,75.57,79.08,,,Visualizer
moment,24.609,5.55,30.3,1.83,1.95,,75.53,79.02,,,Visualizer
moment,24.833,5.56,30.8,1.87,1.95,,75.57,79.02,,,Visualizer
moment,25.022,5.54,31.2,1.85,1.95,,75.69,78.99,,,Visualizer
moment,25.192,5.55,31.6,1.85,2.05,,75.66,78.98,,,Visualizer
moment,25.418,5.56,32.0,1.86,1.91,,75.57,78.88,,,Visualizer
moment,25.643,5.54,32.2,1.88,1.82,,75.6,78.84,,,Visualizer
moment,25.822,5.52,32.2,1.85,1.82,,75.6,78.78,,,Visualizer
moment,26.047,5.53,33.3,1.86,1.95,,75.6,78.79,,,Visualizer
moment,26.272,5.55,33.7,1.83,1.95,,75.6,78.72,,,Visualizer
moment,26.452,5.53,34.1,1.86,1.91,,75.53,78.64,,,Visualizer
moment,26.679,5.52,34.5,1.89,1.91,,75.63,78.6,,,Visualizer
moment,26.903,5.56,34.9,1.9,1.86,,75.6,78.65,,,Visualizer
moment,27.173,5.56,35.5,1.9,1.95,,75.63,78.55,,,Visualizer
moment,27.307,5.51,35.5,1.9,1.95,,75.47,78.46,,,Visualizer
moment,27.488,5.5,35.8,1.91,1.91,,75.6,78.48,,,Visualizer
moment,27.713,5.51,35.9,1.9,1.77,,75.63,78.44,,,Visualizer
moment,27.938,5.51,36.6,1.89,2.0,,75.53,78.38,,,Visualizer
moment,28.118,5.49,37.1,1.91,1.91,,75.53,78.34,,,Visualizer
moment,28.388,5.5,37.4,1.91,1.86,,75.6,78.33,,,Visualizer
moment,28.568,5.49,37.9,1.98,1.91,,75.53,78.26,,,Visualizer
moment,28.748,5.56,38.1,1.91,1.82,,75.6,78.21,,,Visualizer
moment,28.973,5.51,38.6,1.92,1.86,,75.5,78.14,,,Visualizer
