information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.502,2.99,7.9,0.78,0.92,,79.53,83.73,,,Visualizer
moment,13.745,3.05,8.17,0.76,0.87,,79.37,83.7,,,Visualizer
moment,14.049,3.02,8.31,0.76,0.88,,79.28,83.65,,,Visualizer
moment,14.28,3.01,8.62,0.73,0.88,,79.24,83.6,,,Visualizer
moment,14.525,2.98,8.82,0.78,0.88,,79.15,83.6,,,Visualizer
moment,14.769,3.04,8.98,0.75,0.78,,79.05,83.65,,,Visualizer
moment,15.012,3.0,9.25,0.77,0.87,,78.93,83.59,,,Visualizer
moment,15.258,3.0,9.33,0.76,0.82,,78.7,83.55,,,Visualizer
moment,15.499,3.01,9.59,0.8,0.82,,78.57,83.56,,,Visualizer
moment,15.801,3.01,9.9,0.8,0.98,,78.48,83.59,,,Visualizer
moment,16.036,2.98,10.15,0.8,0.96,,78.25,83.52,,,Visualizer
moment,16.281,2.97,10.31,0.83,0.91,,78.22,83.5,,,Visualizer
moment,16.524,2.98,10.43,0.87,0.82,,78.0,83.49,,,Visualizer
moment,16.769,3.03,10.84,0.89,0.92,,77.77,83.41,,,Visualizer
moment,17.012,3.15,11.08,1.13,0.99,,77.8,83.43,,,Visualizer
moment,17.255,3.55,11.38,1.51,1.04,,77.45,83.38,,,Visualizer
moment,17.499,4.27,11.48,1.88,1.12,,77.1,83.39,,,Visualizer
moment,17.791,5.01,11.83,2.19,1.05,,76.98,83.29,,,Visualizer
moment,18.034,5.74,12.23,2.35,1.15,,76.91,83.15,,,Visualizer
moment,18.279,6.38,12.74,2.43,1.34,,77.17,82.99,,,Visualizer
moment,18.522,6.91,13.06,2.46,1.61,,77.23,82.8,,,Visualizer
moment,18.766,7.3,13.5,2.46,1.78,,77.52,82.57,,,Visualizer
moment,19.01,7.59,14.33,2.51,2.08,,77.71,82.37,,,Visualizer
moment,19.253,7.92,14.75,2.53,2.14,,77.9,82.2,,,Visualizer
moment,19.546,8.12,15.64,2.57,2.55,,78.0,81.99,,,Visualizer
moment,19.79,8.32,16.48,2.57,2.76,,77.96,81.84,,,Visualizer
moment,20.034,8.47,17.02,2.6,2.86,,77.87,81.73,,,Visualizer
moment,20.277,8.62,17.83,2.59,2.98,,78.0,81.69,,,Visualizer
moment,20.521,8.69,18.45,2.63,2.99,,77.96,81.57,,,Visualizer
moment,20.765,8.78,19.23,2.58,2.92,,78.03,81.54,,,Visualizer
moment,21.009,8.78,19.99,2.58,2.87,,77.93,81.54,,,Visualizer
moment,21.253,8.8,20.55,2.59,2.89,,78.09,81.49,,,Visualizer
moment,21.545,8.86,21.39,2.56,2.92,,78.03,81.5,,,Visualizer
moment,21.789,8.85,22.16,2.54,2.81,,78.0,81.4,,,Visualizer
moment,22.032,8.88,22.73,2.53,2.91,,78.12,81.37,,,Visualizer
moment,22.276,8.86,23.56,2.51,2.93,,78.25,81.29,,,Visualizer
moment,22.517,8.83,24.3,2.48,2.79,,78.38,81.28,,,Visualizer
moment,22.769,8.82,24.77,2.47,2.77,,78.38,81.29,,,Visualizer
moment,23.008,8.8,25.54,2.49,2.72,,78.61,81.22,,,Visualizer
moment,23.251,8.83,26.03,2.49,2.63,,78.8,81.14,,,Visualizer
moment,23.544,8.74,26.86,2.51,2.72,,78.93,81.13,,,Visualizer
moment,23.787,8.66,27.53,2.53,2.63,,79.28,81.18,,,Visualizer
moment,24.03,8.72,28.1,2.53,2.72,,79.47,81.18,,,Visualizer
moment,24.275,8.79,28.8,2.48,2.62,,79.72,81.12,,,Visualizer
moment,24.519,8.62,29.56,2.5,2.62,,80.14,81.14,,,Visualizer
moment,24.762,8.61,30.05,2.49,2.68,,80.52,81.21,,,Visualizer
moment,25.009,8.67,30.72,2.46,2.53,,81.04,81.17,,,Visualizer
moment,25.25,8.61,31.48,2.4,2.56,,81.48,81.24,,,Visualizer
moment,25.553,8.58,31.92,2.38,2.51,,81.96,81.31,,,Visualizer
moment,25.787,8.58,32.56,2.32,2.38,,82.35,81.42,,,Visualizer
moment,26.03,8.5,33.32,2.29,2.48,,82.83,81.48,,,Visualizer
moment,26.274,8.51,33.97,2.28,2.41,,83.29,81.48,,,Visualizer
moment,26.517,8.46,34.45,2.28,2.45,,83.51,81.63,,,Visualizer
moment,26.759,8.47,34.9,2.2,2.49,,83.83,81.84,,,Visualizer
moment,27.005,8.36,35.52,2.18,2.34,,84.16,81.87,,,Visualizer
moment,27.306,8.35,36.25,2.17,2.42,,84.35,82.07,,,Visualizer
moment,27.541,8.38,36.88,2.14,2.36,,84.7,82.25,,,Visualizer
moment,27.786,8.31,37.55,2.14,2.35,,84.7,82.36,,,Visualizer
moment,28.029,8.27,37.97,2.15,2.35,,84.74,82.58,,,Visualizer
moment,28.274,8.34,38.39,2.07,2.27,,84.77,82.72,,,Visualizer
moment,28.516,8.2,39.05,2.1,2.31,,84.96,82.96,,,Visualizer
moment,28.76,8.26,39.74,2.03,2.33,,85.03,83.13,,,Visualizer
moment,29.003,8.09,40.26,2.08,2.21,,85.03,83.28,,,Visualizer
moment,29.297,8.25,40.72,2.01,2.19,,85.09,83.28,,,Visualizer
moment,29.54,8.08,41.35,2.03,2.28,,85.12,83.45,,,Visualizer
moment,29.782,8.1,41.79,1.99,2.18,,85.06,83.6,,,Visualizer
moment,30.027,8.08,42.33,2.0,2.2,,85.16,83.67,,,Visualizer
moment,30.271,7.95,43.0,2.05,2.25,,85.19,83.76,,,Visualizer
moment,30.515,8.1,43.56,1.99,2.05,,85.22,83.98,,,Visualizer
moment,30.759,7.89,43.96,2.01,2.1,,85.22,84.03,,,Visualizer
moment,31.003,8.04,44.42,1.97,2.22,,85.32,84.03,,,Visualizer
moment,31.303,7.96,45.0,1.97,2.13,,85.29,84.18,,,Visualizer
moment,31.538,7.83,45.56,2.0,2.13,,85.38,84.25,,,Visualizer
