information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.0,3.84,-315.96,6.26,0.0,,88.87,86.72,,,Visualizer
moment,4.272,4.71,-315.96,5.61,0.0,,88.73,87.06,,,Visualizer
moment,4.495,5.2,-315.96,4.92,0.0,,88.64,87.39,,,Visualizer
moment,4.765,5.49,-315.96,4.19,0.0,,88.47,87.56,,,Visualizer
moment,5.035,5.75,-315.96,3.48,0.0,,88.41,87.71,,,Visualizer
moment,5.305,5.92,-315.96,2.95,0.0,,88.31,87.85,,,Visualizer
moment,5.53,6.18,-315.96,2.42,0.0,,88.14,87.91,,,Visualizer
moment,5.755,6.19,-315.96,2.09,0.0,,88.21,87.98,,,Visualizer
moment,6.07,6.62,-315.96,1.75,0.0,,88.14,88.06,,,Visualizer
moment,6.341,6.73,-315.96,1.59,0.0,,88.01,88.05,,,Visualizer
moment,6.52,7.13,-315.96,1.37,0.0,,87.95,88.03,,,Visualizer
moment,6.745,7.33,-315.96,1.19,0.0,,87.91,88.1,,,Visualizer
moment,7.015,7.54,-315.96,1.15,0.0,,87.79,88.04,,,Visualizer
moment,7.24,8.09,-315.96,0.97,0.0,,87.75,88.02,,,Visualizer
moment,7.555,8.14,-315.96,0.92,0.0,,87.59,88.03,,,Visualizer
moment,7.78,8.4,-315.96,0.88,0.0,,87.36,88.03,,,Visualizer
moment,8.095,8.84,-315.96,0.85,0.0,,87.36,88.06,,,Visualizer
moment,8.275,9.28,-315.96,0.76,0.0,,87.32,88.1,,,Visualizer
moment,8.5,9.34,-315.96,0.68,0.0,,87.13,88.08,,,Visualizer
moment,8.77,9.39,-315.96,0.62,0.0,,87.13,88.08,,,Visualizer
moment,8.995,9.44,-315.96,0.56,0.0,,86.97,88.13,,,Visualizer
moment,9.266,9.44,-315.96,0.58,0.0,,86.97,88.1,,,Visualizer
moment,9.535,9.76,-315.96,0.49,0.0,,87.07,88.04,,,Visualizer
moment,9.76,9.58,-315.96,0.45,0.0,,87.0,88.01,,,Visualizer
moment,10.03,9.5,-315.96,0.4,0.0,,87.0,88.02,,,Visualizer
moment,10.255,9.54,-315.96,0.36,0.0,,87.03,87.96,,,Visualizer
moment,10.525,9.5,-315.96,0.36,0.0,,86.97,88.04,,,Visualizer
moment,10.75,9.51,-315.96,0.35,0.0,,86.93,88.01,,,Visualizer
moment,11.02,9.51,-315.96,0.3,0.0,,87.03,88.0,,,Visualizer
moment,11.244,9.49,-315.96,0.32,0.0,,87.03,87.95,,,Visualizer
moment,11.515,9.5,-315.96,0.37,0.0,,87.0,87.99,,,Visualizer
moment,11.74,9.78,-315.96,0.33,0.0,,86.93,88.05,,,Visualizer
moment,12.009,9.7,-315.96,0.31,0.0,,86.93,87.99,,,Visualizer
moment,12.28,9.57,-315.96,0.27,0.0,,86.8,87.99,,,Visualizer
moment,12.505,9.52,-315.96,0.29,0.0,,86.87,87.98,,,Visualizer
moment,12.774,9.49,-315.96,0.31,0.0,,86.8,87.98,,,Visualizer
moment,12.999,9.57,-315.96,0.26,0.0,,86.8,87.98,,,Visualizer
moment,13.27,9.47,-315.96,0.28,0.0,,86.71,87.98,,,Visualizer
moment,13.539,9.51,-315.96,0.3,0.0,,86.64,88.01,,,Visualizer
moment,13.764,9.49,-315.96,0.31,0.0,,86.67,87.97,,,Visualizer
moment,14.035,9.46,-315.96,0.32,0.0,,86.54,87.97,,,Visualizer
moment,14.26,9.54,-315.96,0.29,0.0,,86.71,87.94,,,Visualizer
moment,14.529,9.45,-315.96,0.3,0.0,,86.57,87.98,,,Visualizer
moment,14.755,9.48,-315.96,0.31,0.0,,86.54,88.01,,,Visualizer
moment,15.025,9.48,-315.96,0.33,0.0,,86.48,88.02,,,Visualizer
moment,15.25,9.49,-315.96,0.34,0.0,,86.45,88.0,,,Visualizer
moment,15.52,9.48,-315.96,0.34,0.0,,86.35,87.97,,,Visualizer
moment,15.745,9.44,-315.96,0.36,0.0,,86.18,88.0,,,Visualizer
moment,16.014,9.54,-315.96,0.32,0.0,,86.22,88.02,,,Visualizer
moment,16.285,9.45,-315.96,0.34,0.0,,86.22,88.1,,,Visualizer
moment,16.51,9.49,-315.96,0.33,0.0,,85.89,88.02,,,Visualizer
moment,16.78,9.47,-315.96,0.34,0.0,,86.02,88.04,,,Visualizer
moment,17.005,9.46,-315.96,0.35,0.0,,85.93,88.06,,,Visualizer
moment,17.274,9.44,-315.96,0.36,0.0,,85.8,88.1,,,Visualizer
moment,17.545,9.45,-315.96,0.37,0.0,,85.73,88.06,,,Visualizer
moment,17.769,9.45,-315.96,0.37,0.0,,85.7,88.02,,,Visualizer
moment,17.995,9.42,-315.96,0.38,0.0,,85.63,88.02,,,Visualizer
moment,18.309,9.47,-315.96,0.38,0.0,,85.54,88.03,,,Visualizer
moment,18.534,9.44,-315.96,0.43,0.0,,85.47,87.99,,,Visualizer
moment,18.759,9.57,-315.96,0.39,0.0,,85.44,88.01,,,Visualizer
moment,19.03,9.41,-315.96,0.44,0.0,,85.34,88.06,,,Visualizer
moment,19.257,9.52,-315.96,0.4,0.0,,85.34,88.01,,,Visualizer
moment,19.524,9.64,-315.96,0.44,0.0,,85.21,87.96,,,Visualizer
moment,19.794,9.61,-315.96,0.41,0.0,,85.02,87.96,,,Visualizer
moment,20.064,9.39,-315.96,0.42,0.0,,84.95,88.02,,,Visualizer
moment,20.289,9.45,-315.96,0.45,0.0,,84.95,87.95,,,Visualizer
moment,20.559,9.47,-315.96,0.42,0.0,,84.79,87.89,,,Visualizer
moment,20.784,9.41,-315.96,0.47,0.0,,84.89,87.96,,,Visualizer
moment,21.009,9.48,-315.96,0.42,0.0,,84.73,87.97,,,Visualizer
moment,21.279,9.38,-315.96,0.47,0.0,,84.66,87.95,,,Visualizer
moment,21.549,9.45,-315.96,0.48,0.0,,84.57,87.9,,,Visualizer
moment,21.774,9.41,-315.96,0.45,0.0,,84.57,87.92,,,Visualizer
moment,21.999,9.45,-315.96,0.54,0.0,,84.4,87.87,,,Visualizer
moment,22.269,9.84,-315.96,0.45,0.0,,84.24,87.93,,,Visualizer
moment,22.539,9.42,-315.96,0.49,0.0,,84.3,87.91,,,Visualizer
moment,22.764,9.37,-315.96,0.48,0.0,,84.24,87.84,,,Visualizer
moment,23.034,9.42,-315.96,0.48,0.0,,84.21,87.87,,,Visualizer
moment,23.259,9.39,-315.96,0.58,0.0,,84.18,87.83,,,Visualizer
moment,23.529,9.77,-315.96,0.5,0.0,,84.02,87.72,,,Visualizer
moment,23.754,9.42,-315.96,0.53,0.0,,83.95,87.77,,,Visualizer
moment,24.069,9.33,-315.96,0.57,0.0,,83.98,87.74,,,Visualizer
moment,24.339,9.64,-315.96,0.57,0.0,,83.95,87.72,,,Visualizer
moment,24.564,9.63,-315.96,0.52,0.0,,83.92,87.67,,,Visualizer
moment,24.789,9.28,-315.96,0.53,0.0,,83.82,87.66,,,Visualizer
moment,25.014,9.38,-315.96,0.6,0.0,,83.79,87.65,,,Visualizer
moment,25.284,9.57,-315.96,0.52,0.0,,83.86,87.61,,,Visualizer
moment,25.554,9.34,-315.96,0.55,0.0,,83.82,87.6,,,Visualizer
moment,25.779,9.34,-315.96,0.59,0.0,,83.95,87.55,,,Visualizer
moment,26.004,9.38,-315.96,0.58,0.0,,83.79,87.52,,,Visualizer
moment,26.319,9.48,-315.96,0.6,0.0,,83.79,87.59,,,Visualizer
moment,26.544,9.54,-315.96,0.59,0.0,,83.82,87.56,,,Visualizer
moment,26.769,9.25,-315.96,0.63,0.0,,83.86,87.48,,,Visualizer
moment,27.039,9.49,-315.96,0.58,0.0,,83.82,87.48,,,Visualizer
moment,27.265,9.38,-315.96,0.58,0.0,,83.98,87.48,,,Visualizer
moment,27.535,9.27,-315.96,0.66,0.0,,83.98,87.44,,,Visualizer
moment,27.849,9.53,-315.96,0.58,0.0,,83.98,87.41,,,Visualizer
moment,28.029,9.35,-315.96,0.6,0.0,,83.89,87.39,,,Visualizer
moment,28.344,9.25,-315.96,0.66,0.0,,83.98,87.35,,,Visualizer
moment,28.614,9.52,-315.96,0.58,0.0,,84.05,87.28,,,Visualizer
moment,28.839,9.34,-315.96,0.59,0.0,,84.08,87.26,,,Visualizer
moment,29.064,9.27,-315.96,0.68,0.0,,84.21,87.27,,,Visualizer
moment,29.289,9.56,-315.96,0.58,0.0,,84.27,87.24,,,Visualizer
moment,29.56,9.25,-315.96,0.66,0.0,,84.18,87.17,,,Visualizer
moment,29.874,9.46,-315.96,0.62,0.0,,84.27,87.1,,,Visualizer
moment,30.099,9.28,-315.96,0.66,0.0,,84.47,87.13,,,Visualizer
moment,30.324,9.36,-315.96,0.63,0.0,,84.47,87.14,,,Visualizer
moment,30.549,9.26,-315.96,0.66,0.0,,84.47,87.11,,,Visualizer
moment,30.774,9.27,-315.96,0.64,0.0,,84.63,87.08,,,Visualizer
moment,31.044,9.37,-315.96,0.67,0.0,,84.63,87.06,,,Visualizer
moment,31.269,9.43,-315.96,0.69,0.0,,84.63,87.0,,,Visualizer
moment,31.629,9.36,-315.96,0.66,0.0,,84.66,86.91,,,Visualizer
moment,31.764,9.35,-315.96,0.65,0.0,,84.79,86.94,,,Visualizer
moment,32.034,9.23,-315.96,0.7,0.0,,84.86,86.92,,,Visualizer
moment,32.349,9.45,-315.96,0.65,0.0,,84.98,86.88,,,Visualizer
moment,32.529,9.28,-315.96,0.64,0.0,,85.02,86.85,,,Visualizer
moment,32.845,9.4,-315.96,0.7,0.0,,85.11,86.88,,,Visualizer
moment,33.069,9.52,-315.96,0.66,0.0,,85.11,86.76,,,Visualizer
moment,33.294,9.25,-315.96,0.72,0.0,,85.25,86.81,,,Visualizer
moment,33.519,9.57,-315.96,0.63,0.0,,85.21,86.84,,,Visualizer
moment,33.879,9.22,-315.96,0.65,0.0,,85.28,86.79,,,Visualizer
moment,34.014,9.33,-315.96,0.65,0.0,,85.28,86.81,,,Visualizer
moment,34.283,9.36,-315.96,0.64,0.0,,85.41,86.73,,,Visualizer
moment,34.554,9.27,-315.96,0.63,0.0,,85.41,86.67,,,Visualizer
moment,34.779,9.32,-315.96,0.66,0.0,,85.41,86.68,,,Visualizer
moment,35.049,9.33,-315.96,0.69,0.0,,85.44,86.68,,,Visualizer
moment,35.274,9.47,-315.96,0.66,0.0,,85.63,86.69,,,Visualizer
moment,35.544,9.39,-315.96,0.67,0.0,,85.6,86.66,,,Visualizer
moment,35.813,9.25,-315.96,0.7,0.0,,85.6,86.64,,,Visualizer
moment,36.039,9.63,-315.96,0.62,0.0,,85.76,86.61,,,Visualizer
moment,36.264,9.3,-315.96,0.69,0.0,,85.73,86.64,,,Visualizer
moment,36.534,9.42,-315.96,0.65,0.0,,85.83,86.53,,,Visualizer
moment,36.759,9.32,-315.96,0.66,0.0,,85.93,86.5,,,Visualizer
moment,37.074,9.32,-315.96,0.65,0.0,,85.93,86.52,,,Visualizer
moment,37.344,9.37,-315.96,0.63,0.0,,85.86,86.48,,,Visualizer
moment,37.568,9.28,-315.96,0.62,0.0,,85.83,86.43,,,Visualizer
moment,37.794,9.37,-315.96,0.69,0.0,,85.89,86.43,,,Visualizer
moment,38.064,9.51,-315.96,0.66,0.0,,86.05,86.45,,,Visualizer
moment,38.288,9.34,-315.96,0.73,0.0,,86.05,86.51,,,Visualizer
moment,38.559,9.69,-315.96,0.62,0.0,,85.99,86.51,,,Visualizer
moment,38.784,9.21,-315.96,0.74,0.0,,86.09,86.39,,,Visualizer
moment,39.009,9.69,-315.96,0.62,0.0,,86.09,86.44,,,Visualizer
moment,39.278,9.29,-315.96,0.65,0.0,,86.15,86.44,,,Visualizer
moment,39.549,9.31,-315.96,0.67,0.0,,86.12,86.42,,,Visualizer
moment,39.774,9.41,-315.96,0.66,0.0,,86.18,86.39,,,Visualizer
moment,40.043,9.27,-315.96,0.68,0.0,,86.22,86.44,,,Visualizer
moment,40.269,9.36,-315.96,0.69,0.0,,86.32,86.48,,,Visualizer
moment,40.538,9.29,-315.96,0.67,0.0,,86.25,86.43,,,Visualizer
moment,40.764,9.42,-315.96,0.64,0.0,,86.25,86.39,,,Visualizer
moment,41.079,9.4,-315.96,0.66,0.0,,86.32,86.43,,,Visualizer
moment,41.258,9.3,-315.96,0.72,0.0,,86.41,86.45,,,Visualizer
moment,41.574,9.6,-315.96,0.63,0.0,,86.48,86.42,,,Visualizer
moment,41.798,9.31,-315.96,0.71,0.0,,86.38,86.43,,,Visualizer
moment,42.023,9.46,-315.96,0.67,0.0,,86.41,86.48,,,Visualizer
moment,42.339,9.35,-315.96,0.65,0.0,,86.57,86.44,,,Visualizer
moment,42.518,9.34,-315.96,0.67,0.0,,86.64,86.42,,,Visualizer
moment,42.788,9.43,-315.96,0.68,0.0,,86.67,86.45,,,Visualizer
moment,43.014,9.43,-315.96,0.64,0.0,,86.61,86.45,,,Visualizer
moment,43.283,9.42,-315.96,0.63,0.0,,86.8,86.45,,,Visualizer
moment,43.553,9.26,-315.96,0.69,0.0,,86.67,86.5,,,Visualizer
moment,43.868,9.45,-315.96,0.63,0.0,,86.87,86.5,,,Visualizer
moment,44.093,9.36,-315.96,0.66,0.0,,86.87,86.47,,,Visualizer
moment,44.318,9.45,-315.96,0.67,0.0,,86.84,86.46,,,Visualizer
moment,44.634,9.27,-315.96,0.72,0.0,,86.8,86.46,,,Visualizer
moment,44.814,9.52,-315.96,0.65,0.0,,87.0,86.46,,,Visualizer
moment,45.084,9.37,-315.96,0.71,0.0,,87.0,86.56,,,Visualizer
moment,45.264,9.46,-315.96,0.67,0.0,,86.93,86.47,,,Visualizer
moment,45.534,9.41,-315.96,0.62,0.0,,86.87,86.49,,,Visualizer
moment,45.759,9.29,-315.96,0.71,0.0,,87.13,86.53,,,Visualizer
moment,46.028,9.5,-315.96,0.68,0.0,,87.0,86.5,,,Visualizer
moment,46.298,9.35,-315.96,0.66,0.0,,87.2,86.5,,,Visualizer
moment,46.568,9.4,-315.96,0.68,0.0,,87.1,86.49,,,Visualizer
moment,46.793,9.31,-315.96,0.69,0.0,,87.07,86.54,,,Visualizer
moment,47.019,9.44,-315.96,0.65,0.0,,87.26,86.56,,,Visualizer
moment,47.378,9.41,-315.96,0.64,0.0,,87.2,86.53,,,Visualizer
moment,47.558,9.3,-315.96,0.71,0.0,,87.1,86.54,,,Visualizer
moment,47.783,9.54,-315.96,0.61,0.0,,87.29,86.55,,,Visualizer
