information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.724,1.55,0.0,7.81,0.0,,93.31,91.84,,,Visualizer
moment,4.95,1.76,0.0,7.73,0.0,,93.18,91.9,,,Visualizer
moment,5.174,2.0,0.0,7.53,0.0,,93.04,91.86,,,Visualizer
moment,5.354,2.16,0.0,7.28,0.0,,92.84,91.85,,,Visualizer
moment,5.624,2.28,0.0,6.95,0.0,,92.77,91.88,,,Visualizer
moment,5.804,2.31,0.0,6.54,0.0,,92.64,91.86,,,Visualizer
moment,5.984,2.37,0.0,6.07,0.0,,92.54,91.81,,,Visualizer
moment,6.254,2.38,0.0,5.56,0.0,,92.27,91.76,,,Visualizer
moment,6.389,2.35,0.0,5.12,0.0,,92.2,91.82,,,Visualizer
moment,6.614,2.33,0.0,4.7,0.0,,92.0,91.74,,,Visualizer
moment,6.884,2.29,0.0,4.3,0.0,,91.93,91.69,,,Visualizer
moment,7.019,2.27,0.0,3.91,0.0,,91.87,91.6,,,Visualizer
moment,7.244,2.2,0.0,3.66,0.0,,91.7,91.55,,,Visualizer
moment,7.469,2.19,0.0,3.4,0.0,,91.57,91.57,,,Visualizer
moment,7.739,2.14,0.0,3.18,0.0,,91.5,91.56,,,Visualizer
moment,7.874,2.14,0.0,3.0,0.0,,91.4,91.48,,,Visualizer
moment,8.054,2.12,0.0,2.85,0.0,,91.36,91.48,,,Visualizer
moment,8.324,2.11,0.0,2.73,0.0,,91.2,91.36,,,Visualizer
moment,8.504,2.11,0.0,2.6,0.0,,91.16,91.37,,,Visualizer
moment,8.684,2.07,0.0,2.51,0.0,,91.07,91.34,,,Visualizer
moment,8.909,2.06,0.0,2.47,0.0,,91.03,91.28,,,Visualizer
moment,9.134,2.04,0.0,2.42,0.0,,90.9,91.38,,,Visualizer
moment,9.36,2.04,0.0,2.36,0.0,,90.83,91.27,,,Visualizer
moment,9.539,2.04,0.0,2.3,0.0,,90.87,91.26,,,Visualizer
moment,9.809,2.01,0.0,2.32,0.0,,90.73,91.2,,,Visualizer
moment,9.944,2.03,0.0,2.33,0.0,,90.7,91.12,,,Visualizer
moment,10.259,2.1,0.0,2.49,0.0,,90.67,91.12,,,Visualizer
moment,10.349,2.33,0.0,2.82,0.0,,90.7,91.11,,,Visualizer
moment,10.574,2.74,0.0,3.1,0.0,,90.6,91.08,,,Visualizer
moment,10.799,3.14,0.0,3.4,0.0,,90.67,91.05,,,Visualizer
moment,10.979,3.62,0.0,3.63,0.0,,90.54,91.0,,,Visualizer
moment,11.204,4.05,0.0,3.74,0.0,,90.77,90.94,,,Visualizer
moment,11.429,4.4,0.0,3.82,0.0,,90.83,90.93,,,Visualizer
moment,11.609,4.75,0.0,3.79,0.0,,91.03,90.89,,,Visualizer
moment,11.879,5.02,0.0,3.8,0.0,,91.2,90.85,,,Visualizer
moment,12.059,5.21,0.0,3.73,0.0,,91.13,90.86,,,Visualizer
moment,12.239,5.42,0.0,3.68,0.0,,91.33,90.85,,,Visualizer
moment,12.509,5.57,0.0,3.67,0.0,,91.33,90.87,,,Visualizer
moment,12.644,5.68,0.0,3.56,0.0,,91.33,90.82,,,Visualizer
moment,12.869,5.76,0.0,3.52,0.0,,91.2,90.81,,,Visualizer
moment,13.094,5.85,0.0,3.48,0.0,,91.2,90.88,,,Visualizer
moment,13.319,5.92,0.0,3.39,0.0,,91.3,90.83,,,Visualizer
moment,13.499,5.92,0.0,3.32,0.0,,91.27,90.84,,,Visualizer
moment,13.679,5.95,0.0,3.27,0.0,,91.1,90.82,,,Visualizer
moment,13.949,5.99,0.0,3.21,0.0,,91.07,90.83,,,Visualizer
moment,14.129,6.06,0.0,3.12,0.0,,91.13,90.81,,,Visualizer
moment,14.309,6.01,0.0,3.08,0.0,,91.1,90.79,,,Visualizer
moment,14.534,6.07,0.0,3.04,0.0,,90.96,90.81,,,Visualizer
moment,14.759,6.08,0.0,2.97,0.0,,90.96,90.79,,,Visualizer
moment,14.939,6.05,0.0,2.88,0.0,,91.0,90.77,,,Visualizer
moment,15.164,6.03,0.0,2.83,0.0,,90.96,90.76,,,Visualizer
moment,15.344,6.04,0.0,2.79,0.0,,91.07,90.67,,,Visualizer
moment,15.569,6.1,0.0,2.74,0.0,,91.07,90.68,,,Visualizer
moment,15.794,6.01,0.0,2.73,0.0,,91.16,90.72,,,Visualizer
moment,15.974,6.08,0.0,2.72,0.0,,91.16,90.62,,,Visualizer
