information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.766,1.29,0.0,4.12,0.0,,90.44,88.59,,,Visualizer
moment,5.037,1.42,0.0,4.06,-0.4,,90.21,88.69,,,Visualizer
moment,5.351,1.52,-0.3,4.03,-0.4,,89.98,88.8,,,Visualizer
moment,5.577,1.69,0.0,4.02,-0.2,,89.78,88.8,,,Visualizer
moment,5.755,1.84,0.0,4.02,0.0,,89.41,88.76,,,Visualizer
moment,6.026,2.02,0.1,4.05,0.1,,89.32,88.79,,,Visualizer
moment,6.306,2.23,0.0,4.04,0.3,,89.09,88.8,,,Visualizer
moment,6.523,2.52,0.0,4.04,0.0,,88.99,88.71,,,Visualizer
moment,6.793,2.87,-0.3,4.03,-0.3,,88.89,88.66,,,Visualizer
moment,7.025,3.34,0.0,4.08,-0.1,,88.76,88.63,,,Visualizer
moment,7.288,4.03,0.0,4.05,0.0,,88.5,88.56,,,Visualizer
moment,7.512,4.62,-0.3,3.8,-0.3,,88.3,88.52,,,Visualizer
moment,7.785,4.83,0.0,3.48,0.3,,88.17,88.52,,,Visualizer
moment,8.006,5.18,0.2,3.08,0.2,,87.97,88.47,,,Visualizer
moment,8.276,5.32,0.0,2.73,0.0,,87.8,88.39,,,Visualizer
moment,8.546,5.43,0.5,2.41,0.8,,87.77,88.39,,,Visualizer
moment,8.771,5.53,0.5,2.11,0.5,,87.58,88.32,,,Visualizer
moment,9.041,5.6,0.8,1.89,0.3,,87.54,88.3,,,Visualizer
moment,9.266,5.72,0.9,1.72,0.9,,87.41,88.3,,,Visualizer
moment,9.581,5.79,1.0,1.52,0.5,,87.38,88.22,,,Visualizer
moment,9.806,5.78,1.1,1.36,0.6,,87.38,88.22,,,Visualizer
moment,10.031,5.84,1.2,1.32,0.4,,87.25,88.18,,,Visualizer
moment,10.257,5.93,1.6,1.19,0.7,,87.29,88.11,,,Visualizer
moment,10.526,5.85,1.8,1.12,0.8,,87.09,88.12,,,Visualizer
moment,10.841,5.97,1.9,1.02,0.8,,87.18,88.06,,,Visualizer
moment,11.022,5.88,2.8,1.03,1.41,,87.18,88.05,,,Visualizer
moment,11.338,5.89,2.9,1.02,1.41,,87.22,88.05,,,Visualizer
moment,11.516,5.97,3.0,1.01,1.1,,87.22,87.98,,,Visualizer
moment,11.786,6.02,3.0,0.93,1.0,,87.15,87.96,,,Visualizer
moment,12.011,5.91,3.1,0.97,0.9,,87.12,87.95,,,Visualizer
moment,12.281,5.95,3.1,0.97,0.2,,87.05,87.92,,,Visualizer
moment,12.506,6.0,3.8,0.96,0.9,,87.18,87.83,,,Visualizer
moment,12.777,5.99,3.9,0.95,0.9,,87.15,87.82,,,Visualizer
moment,13.001,6.01,4.0,0.94,0.9,,87.15,87.87,,,Visualizer
moment,13.271,5.96,4.1,0.99,1.0,,87.09,87.79,,,Visualizer
moment,13.542,5.96,4.3,1.02,0.5,,87.15,87.79,,,Visualizer
moment,13.767,6.01,4.6,1.0,0.7,,87.09,87.77,,,Visualizer
moment,14.037,6.0,4.7,0.99,0.7,,87.02,87.73,,,Visualizer
moment,14.263,5.96,5.1,1.03,0.9,,86.99,87.69,,,Visualizer
moment,14.532,5.98,5.8,1.07,1.51,,87.02,87.71,,,Visualizer
moment,14.801,5.94,6.0,1.13,1.41,,87.05,87.66,,,Visualizer
moment,15.026,5.99,6.5,1.13,1.61,,86.99,87.72,,,Visualizer
moment,15.25,5.98,6.6,1.13,1.51,,86.96,87.66,,,Visualizer
moment,15.521,5.98,6.7,1.16,0.9,,87.02,87.57,,,Visualizer
moment,15.791,5.94,7.5,1.21,1.51,,86.96,87.58,,,Visualizer
moment,16.024,5.95,7.6,1.24,1.11,,86.99,87.6,,,Visualizer
moment,16.286,5.98,8.2,1.25,1.61,,87.12,87.55,,,Visualizer
moment,16.511,5.97,8.3,1.32,1.51,,87.02,87.57,,,Visualizer
moment,16.784,5.97,8.5,1.36,1.0,,87.09,87.49,,,Visualizer
moment,17.006,5.99,8.7,1.36,1.11,,87.22,87.55,,,Visualizer
moment,17.277,5.96,9.6,1.42,1.41,,87.29,87.55,,,Visualizer
moment,17.501,5.98,10.1,1.44,1.81,,87.29,87.53,,,Visualizer
moment,17.771,5.98,10.6,1.46,2.11,,87.22,87.48,,,Visualizer
moment,18.041,5.97,10.8,1.46,2.11,,87.41,87.5,,,Visualizer
moment,18.266,5.94,10.9,1.49,1.31,,87.38,87.48,,,Visualizer
moment,18.537,5.95,11.1,1.54,1.0,,87.51,87.49,,,Visualizer
moment,18.761,6.01,11.3,1.61,0.7,,87.74,87.4,,,Visualizer
moment,19.031,5.96,11.8,1.61,1.11,,87.68,87.34,,,Visualizer
moment,19.255,5.94,12.9,1.65,2.01,,87.74,87.37,,,Visualizer
moment,19.526,5.97,13.6,1.66,2.51,,87.84,87.38,,,Visualizer
moment,19.799,5.97,14.0,1.72,2.41,,87.87,87.32,,,Visualizer
moment,20.021,5.98,14.6,1.75,1.91,,88.07,87.43,,,Visualizer
moment,20.291,5.97,14.9,1.76,2.01,,88.17,87.39,,,Visualizer
moment,20.517,5.96,15.5,1.81,1.91,,88.23,87.38,,,Visualizer
moment,20.786,6.0,16.0,1.86,2.01,,88.17,87.37,,,Visualizer
moment,21.101,6.0,16.7,1.87,2.11,,88.33,87.38,,,Visualizer
moment,21.281,5.98,17.3,1.9,2.31,,88.53,87.35,,,Visualizer
moment,21.506,5.96,17.8,1.95,2.31,,88.5,87.36,,,Visualizer
moment,21.777,5.99,18.3,1.98,2.31,,88.46,87.39,,,Visualizer
moment,22.001,5.99,18.6,2.02,1.91,,88.66,87.39,,,Visualizer
moment,22.273,5.97,19.4,2.02,2.41,,88.66,87.43,,,Visualizer
moment,22.541,5.96,20.0,2.07,2.21,,88.76,87.5,,,Visualizer
moment,22.766,6.01,20.7,2.06,2.31,,88.86,87.48,,,Visualizer
moment,23.037,5.96,21.1,2.1,2.51,,88.79,87.49,,,Visualizer
moment,23.268,6.0,22.3,2.13,2.71,,88.86,87.48,,,Visualizer
moment,23.531,5.97,22.6,2.14,2.61,,88.89,87.46,,,Visualizer
moment,23.758,5.95,23.4,2.14,2.71,,88.99,87.51,,,Visualizer
moment,24.026,5.95,23.8,2.17,2.71,,88.99,87.58,,,Visualizer
moment,24.251,5.93,24.6,2.18,2.31,,89.02,87.57,,,Visualizer
moment,24.521,5.89,25.0,2.19,2.41,,89.09,87.53,,,Visualizer
moment,24.746,5.91,25.9,2.21,2.51,,89.09,87.55,,,Visualizer
moment,25.019,5.88,26.3,2.22,2.51,,89.22,87.53,,,Visualizer
moment,25.289,5.87,28.0,2.24,3.42,,89.15,87.52,,,Visualizer
moment,25.557,5.82,29.1,2.26,4.12,,89.22,87.6,,,Visualizer
moment,25.781,5.85,29.8,2.3,3.92,,89.12,87.63,,,Visualizer
moment,26.008,5.85,30.2,2.28,3.92,,89.22,87.63,,,Visualizer
moment,26.321,5.79,30.9,2.31,2.91,,89.18,87.69,,,Visualizer
moment,26.5,5.8,31.7,2.32,2.21,,89.12,87.69,,,Visualizer
moment,26.771,5.8,32.0,2.29,2.31,,89.09,87.62,,,Visualizer
moment,27.041,5.75,32.7,2.31,2.51,,89.09,87.66,,,Visualizer
moment,27.268,5.76,33.6,2.33,2.71,,89.05,87.69,,,Visualizer
moment,27.537,5.72,34.0,2.35,2.71,,89.09,87.68,,,Visualizer
moment,27.764,5.7,35.0,2.38,3.01,,88.99,87.69,,,Visualizer
moment,28.031,5.7,35.7,2.37,3.01,,89.12,87.65,,,Visualizer
moment,28.256,5.68,36.2,2.37,2.61,,89.05,87.61,,,Visualizer
moment,28.526,5.65,37.0,2.38,2.41,,89.02,87.68,,,Visualizer
