information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.141,0.28,0.0,3.94,0.0,,95.18,93.2,,,Visualizer
moment,7.275,0.25,0.0,3.91,0.0,,95.25,93.21,,,Visualizer
moment,7.501,0.26,0.0,3.96,0.0,,95.39,93.31,,,Visualizer
moment,7.726,0.27,0.0,3.95,0.0,,95.46,93.44,,,Visualizer
moment,7.909,0.3,0.0,3.98,0.0,,95.46,93.41,,,Visualizer
moment,8.131,0.3,0.0,4.03,0.0,,95.5,93.46,,,Visualizer
moment,8.401,0.31,0.0,3.96,0.0,,95.56,93.5,,,Visualizer
moment,8.537,0.33,0.1,3.71,0.09,,95.7,93.52,,,Visualizer
moment,8.761,0.33,0.3,3.31,0.28,,95.67,93.61,,,Visualizer
moment,8.94,0.32,0.4,2.9,0.37,,95.77,93.66,,,Visualizer
moment,9.166,0.34,0.5,2.5,0.46,,95.7,93.67,,,Visualizer
moment,9.391,0.32,0.8,2.16,0.74,,95.77,93.59,,,Visualizer
moment,9.571,0.31,1.1,1.87,0.84,,95.7,93.67,,,Visualizer
moment,9.803,0.29,1.6,1.64,1.39,,95.7,93.7,,,Visualizer
moment,9.895,0.29,2.2,1.47,1.67,,95.56,93.64,,,Visualizer
moment,10.067,0.3,2.3,1.42,1.67,,95.5,93.66,,,Visualizer
moment,10.291,0.29,2.9,1.31,1.95,,95.5,93.75,,,Visualizer
moment,10.475,0.27,2.9,1.11,1.95,,95.53,93.65,,,Visualizer
moment,10.701,0.26,3.1,1.0,1.39,,95.39,93.69,,,Visualizer
moment,10.966,0.26,3.6,0.81,1.95,,95.29,93.69,,,Visualizer
moment,11.1,0.27,4.3,0.63,1.86,,95.22,93.69,,,Visualizer
moment,11.326,0.27,4.3,0.49,1.67,,95.15,93.74,,,Visualizer
moment,11.506,0.21,5.0,0.38,1.95,,95.05,93.79,,,Visualizer
moment,11.731,0.23,5.0,0.3,1.95,,95.25,93.71,,,Visualizer
moment,11.959,0.2,5.8,0.23,2.04,,95.12,93.69,,,Visualizer
moment,12.136,0.2,5.8,0.18,1.67,,95.01,93.68,,,Visualizer
moment,12.361,0.21,6.5,0.14,2.04,,94.98,93.69,,,Visualizer
moment,12.586,0.19,6.7,0.11,1.77,,95.01,93.65,,,Visualizer
moment,12.768,0.18,7.1,0.08,1.77,,94.98,93.71,,,Visualizer
moment,12.995,0.19,7.1,0.07,1.77,,94.84,93.62,,,Visualizer
moment,13.171,0.2,7.6,0.05,1.67,,94.98,93.67,,,Visualizer
moment,13.396,0.19,8.0,0.04,1.86,,94.98,93.65,,,Visualizer
moment,13.621,0.17,8.3,0.03,1.49,,95.05,93.59,,,Visualizer
moment,13.801,0.17,8.3,0.02,1.49,,95.12,93.62,,,Visualizer
moment,14.026,0.14,8.8,0.02,1.58,,95.6,93.6,,,Visualizer
moment,14.25,0.13,9.2,0.01,1.49,,95.7,93.59,,,Visualizer
moment,14.435,0.11,9.4,0.01,1.21,,95.88,93.56,,,Visualizer
moment,14.656,0.09,10.0,0.01,1.58,,96.08,93.51,,,Visualizer
moment,14.881,0.07,10.0,0.01,1.39,,96.32,93.52,,,Visualizer
moment,15.065,0.06,10.3,0.01,1.12,,96.39,93.5,,,Visualizer
moment,15.285,0.05,10.3,0.0,1.21,,96.46,93.52,,,Visualizer
moment,15.465,0.05,10.9,0.0,1.39,,96.57,93.46,,,Visualizer
moment,15.691,0.04,10.8,0.0,1.12,,96.53,93.4,,,Visualizer
moment,15.916,0.03,11.1,0.0,1.02,,96.46,93.47,,,Visualizer
moment,16.1,0.03,11.5,0.0,1.12,,96.43,93.5,,,Visualizer
moment,16.322,0.02,11.5,0.0,1.12,,96.32,93.49,,,Visualizer
moment,16.546,0.02,11.7,0.0,1.12,,96.29,93.44,,,Visualizer
moment,16.726,0.02,11.9,0.0,1.02,,96.15,93.44,,,Visualizer
moment,16.951,0.01,12.0,0.0,0.84,,96.08,93.4,,,Visualizer
moment,17.131,0.01,12.0,0.0,0.84,,96.15,93.44,,,Visualizer
moment,17.356,0.0,12.2,0.0,0.46,,95.98,93.37,,,Visualizer
moment,17.582,0.0,12.3,0.0,0.56,,95.91,93.37,,,Visualizer
moment,17.765,0.0,12.6,0.0,0.65,,95.98,93.36,,,Visualizer
moment,17.985,0.0,12.7,0.0,0.65,,95.8,93.4,,,Visualizer
moment,18.212,0.0,12.8,0.0,0.56,,95.77,93.4,,,Visualizer
moment,18.391,0.0,12.9,0.0,0.65,,95.67,93.4,,,Visualizer
moment,18.619,0.0,12.9,0.0,0.65,,95.63,93.39,,,Visualizer
moment,18.797,0.0,13.2,0.0,0.74,,95.5,93.36,,,Visualizer
moment,19.021,0.0,13.2,0.0,0.46,,95.46,93.32,,,Visualizer
moment,19.249,0.0,13.4,0.0,0.46,,95.39,93.37,,,Visualizer
moment,19.426,0.0,13.4,0.0,0.46,,95.39,93.33,,,Visualizer
moment,19.65,0.0,13.4,0.0,0.37,,95.36,93.26,,,Visualizer
moment,19.924,0.0,13.5,0.0,0.28,,95.32,93.22,,,Visualizer
moment,20.067,0.0,13.5,0.0,0.09,,95.25,93.3,,,Visualizer
moment,20.282,0.0,13.5,0.0,0.09,,95.18,93.16,,,Visualizer
moment,20.461,0.0,13.9,0.27,0.46,,95.05,93.13,,,Visualizer
moment,20.686,0.0,13.8,0.55,0.37,,95.18,93.09,,,Visualizer
moment,20.911,0.0,13.8,0.85,0.28,,95.12,93.09,,,Visualizer
moment,21.091,0.0,13.8,1.15,0.28,,94.91,93.05,,,Visualizer
moment,21.316,0.0,13.8,1.38,0.28,,94.84,93.01,,,Visualizer
moment,21.541,0.0,13.9,1.5,0.0,,94.91,93.0,,,Visualizer
moment,21.721,0.0,13.9,1.64,0.09,,94.77,92.98,,,Visualizer
moment,21.945,0.0,13.9,1.73,0.09,,94.84,92.87,,,Visualizer
moment,22.125,0.0,13.9,1.78,0.09,,94.88,92.97,,,Visualizer
moment,22.35,0.0,13.9,1.84,0.09,,94.81,92.9,,,Visualizer
moment,22.576,0.01,14.1,1.91,0.19,,94.77,92.83,,,Visualizer
moment,22.755,0.01,14.2,1.92,0.28,,94.67,92.76,,,Visualizer
moment,22.98,0.01,14.2,1.96,0.28,,94.77,92.78,,,Visualizer
moment,23.207,0.0,14.2,1.98,0.28,,94.81,92.86,,,Visualizer
moment,23.385,0.01,14.2,1.99,0.28,,94.67,92.73,,,Visualizer
moment,23.611,0.01,14.2,2.02,0.09,,94.54,92.74,,,Visualizer
moment,23.791,0.01,14.2,2.02,0.09,,94.5,92.8,,,Visualizer
moment,24.023,0.01,14.2,2.01,0.09,,94.26,92.76,,,Visualizer
moment,24.243,0.01,14.3,2.06,0.09,,93.99,92.74,,,Visualizer
moment,24.42,0.0,14.3,1.89,0.09,,93.48,92.76,,,Visualizer
moment,24.645,0.0,14.4,1.53,0.19,,92.97,92.7,,,Visualizer
moment,24.872,0.0,14.4,1.32,0.19,,92.5,92.68,,,Visualizer
moment,25.05,0.0,14.4,1.07,0.19,,92.23,92.65,,,Visualizer
moment,25.276,0.0,14.6,0.84,0.28,,92.09,92.71,,,Visualizer
moment,25.5,0.0,14.7,0.65,0.37,,91.72,92.7,,,Visualizer
moment,25.682,0.0,14.7,0.67,0.28,,91.55,92.64,,,Visualizer
moment,25.911,0.0,14.8,0.56,0.37,,91.32,92.62,,,Visualizer
moment,26.085,0.0,14.9,0.44,0.46,,91.25,92.6,,,Visualizer
moment,26.311,0.0,15.0,0.34,0.37,,91.12,92.55,,,Visualizer
moment,26.536,0.0,15.0,0.27,0.37,,90.92,92.59,,,Visualizer
moment,26.716,0.0,15.1,0.21,0.37,,90.65,92.6,,,Visualizer
moment,26.943,0.0,15.2,0.16,0.37,,90.25,92.5,,,Visualizer
moment,27.166,0.0,15.2,0.13,0.28,,90.12,92.52,,,Visualizer
moment,27.346,0.0,15.4,0.28,0.37,,89.99,92.5,,,Visualizer
moment,27.616,0.0,15.4,0.24,0.28,,89.96,92.52,,,Visualizer
moment,27.75,0.0,15.6,0.19,0.46,,89.86,92.53,,,Visualizer
moment,27.976,0.0,15.7,0.15,0.46,,89.52,92.44,,,Visualizer
moment,28.201,0.0,15.7,0.11,0.46,,89.03,92.46,,,Visualizer
moment,28.38,0.0,15.8,0.09,0.46,,88.86,92.42,,,Visualizer
moment,28.606,0.0,15.9,0.07,0.46,,88.63,92.45,,,Visualizer
moment,28.876,0.0,15.8,0.2,0.37,,88.44,92.39,,,Visualizer
moment,29.011,0.0,16.0,0.17,0.28,,88.34,92.31,,,Visualizer
moment,29.236,0.0,16.0,0.13,0.37,,88.14,92.4,,,Visualizer
moment,29.415,0.0,16.0,0.28,0.19,,87.78,92.39,,,Visualizer
moment,29.641,0.0,16.1,0.25,0.19,,87.65,92.36,,,Visualizer
moment,29.875,0.0,16.4,0.2,0.56,,87.52,92.3,,,Visualizer
moment,30.045,0.0,16.5,0.15,0.46,,87.55,92.28,,,Visualizer
moment,30.271,0.0,16.5,0.12,0.46,,87.84,92.32,,,Visualizer
moment,30.5,0.0,16.5,0.09,0.46,,87.95,92.2,,,Visualizer
moment,30.676,0.0,16.6,0.07,0.46,,88.07,92.2,,,Visualizer
moment,30.9,0.0,16.6,0.06,0.28,,88.24,92.25,,,Visualizer
moment,31.091,0.0,16.9,0.09,0.46,,88.57,92.21,,,Visualizer
moment,31.306,0.0,16.9,0.22,0.37,,88.73,92.14,,,Visualizer
moment,31.531,0.0,16.9,0.18,0.37,,89.09,92.16,,,Visualizer
moment,31.711,0.0,16.9,0.28,0.28,,89.2,92.18,,,Visualizer
moment,31.944,0.0,16.9,0.25,0.28,,89.29,92.17,,,Visualizer
moment,32.163,0.0,17.1,0.2,0.19,,89.46,92.12,,,Visualizer
moment,32.34,0.0,17.2,0.15,0.28,,89.52,92.06,,,Visualizer
moment,32.567,0.0,17.1,0.12,0.19,,89.62,92.08,,,Visualizer
moment,32.746,0.0,17.3,0.09,0.37,,89.56,92.07,,,Visualizer
moment,32.972,0.0,17.3,0.07,0.37,,89.59,92.03,,,Visualizer
moment,33.196,0.0,17.4,0.06,0.28,,89.69,92.03,,,Visualizer
moment,33.378,0.0,17.6,0.04,0.37,,89.79,92.0,,,Visualizer
moment,33.6,0.0,17.5,0.32,0.28,,89.79,91.91,,,Visualizer
moment,33.826,0.0,17.5,0.28,0.19,,89.92,91.91,,,Visualizer
moment,34.018,0.0,17.5,0.22,0.19,,90.02,91.9,,,Visualizer
moment,34.24,0.0,17.5,0.17,0.09,,90.12,91.81,,,Visualizer
moment,34.456,0.0,17.6,0.13,0.0,,90.09,91.86,,,Visualizer
moment,34.635,0.0,17.6,0.1,0.09,,89.92,91.86,,,Visualizer
moment,34.862,0.0,17.6,0.08,0.09,,89.92,91.81,,,Visualizer
moment,35.04,0.0,17.7,0.06,0.19,,89.89,91.73,,,Visualizer
moment,35.266,0.0,17.8,0.19,0.28,,89.92,91.71,,,Visualizer
moment,35.492,0.0,17.8,0.18,0.19,,89.89,91.69,,,Visualizer
moment,35.671,0.0,17.9,0.14,0.28,,89.92,91.66,,,Visualizer
moment,35.897,0.0,17.9,0.11,0.28,,89.92,91.66,,,Visualizer
moment,36.121,0.0,17.9,0.08,0.19,,90.05,91.66,,,Visualizer
moment,36.301,0.0,17.9,0.24,0.09,,89.99,91.58,,,Visualizer
moment,36.571,0.0,18.0,0.22,0.19,,90.29,91.57,,,Visualizer
moment,36.706,0.0,18.0,0.17,0.09,,90.22,91.56,,,Visualizer
moment,36.933,0.0,18.0,0.17,0.09,,90.19,91.57,,,Visualizer
moment,37.156,0.0,18.0,0.26,0.09,,90.32,91.49,,,Visualizer
moment,37.336,0.0,18.1,0.21,0.19,,90.32,91.47,,,Visualizer
moment,37.561,0.0,18.1,0.16,0.09,,90.25,91.46,,,Visualizer
moment,37.785,0.0,18.1,0.13,0.09,,90.12,91.47,,,Visualizer
moment,37.969,0.0,18.1,0.1,0.09,,90.12,91.36,,,Visualizer
moment,38.191,0.0,18.1,0.08,0.09,,89.99,91.37,,,Visualizer
moment,38.371,0.0,18.1,0.06,0.0,,90.02,91.36,,,Visualizer
moment,38.595,0.0,18.3,0.18,0.19,,89.99,91.33,,,Visualizer
moment,38.821,0.0,18.3,0.18,0.19,,89.92,91.24,,,Visualizer
moment,39.0,0.0,18.3,0.14,0.19,,89.92,91.26,,,Visualizer
moment,39.226,0.0,18.3,0.11,0.19,,90.02,91.27,,,Visualizer
moment,39.45,0.0,18.3,0.08,0.19,,90.02,91.18,,,Visualizer
moment,39.634,0.0,18.3,0.19,0.0,,89.96,91.18,,,Visualizer
moment,39.859,0.0,18.3,0.2,0.0,,89.99,91.18,,,Visualizer
moment,40.085,0.0,18.3,0.16,0.0,,89.86,91.11,,,Visualizer
moment,40.262,0.0,18.5,0.12,0.19,,89.86,91.09,,,Visualizer
moment,40.486,0.0,18.5,0.09,0.19,,89.79,91.01,,,Visualizer
moment,40.665,0.0,18.5,0.07,0.19,,89.76,90.97,,,Visualizer
moment,40.891,0.0,18.5,0.17,0.19,,89.66,91.07,,,Visualizer
moment,41.116,0.0,18.5,0.19,0.19,,89.56,91.03,,,Visualizer
moment,41.296,0.0,18.5,0.15,0.0,,89.62,90.94,,,Visualizer
moment,41.522,0.0,18.5,0.12,0.0,,89.49,90.97,,,Visualizer
moment,41.746,0.0,18.5,0.09,0.0,,89.52,90.87,,,Visualizer
moment,41.926,0.0,18.6,0.07,0.09,,89.52,90.89,,,Visualizer
moment,42.15,0.0,18.6,0.18,0.09,,89.49,90.93,,,Visualizer
moment,42.333,0.0,18.6,0.19,0.09,,89.39,90.82,,,Visualizer
moment,42.557,0.0,18.6,0.15,0.09,,89.26,90.8,,,Visualizer
moment,42.781,0.0,18.6,0.12,0.09,,89.2,90.77,,,Visualizer
moment,42.961,0.0,18.6,0.09,0.0,,89.13,90.74,,,Visualizer
moment,43.189,0.0,18.6,0.07,0.0,,89.03,90.74,,,Visualizer
moment,43.411,0.0,18.6,0.15,0.0,,89.13,90.74,,,Visualizer
moment,43.591,0.0,18.6,0.19,0.0,,89.2,90.67,,,Visualizer
moment,43.816,0.0,18.6,0.15,0.0,,89.29,90.66,,,Visualizer
moment,43.996,0.0,18.8,0.12,0.19,,89.2,90.64,,,Visualizer
moment,44.266,0.0,18.8,0.09,0.19,,89.36,90.64,,,Visualizer
moment,44.445,0.0,18.8,0.07,0.19,,89.39,90.6,,,Visualizer
moment,44.626,0.0,18.8,0.15,0.19,,89.43,90.57,,,Visualizer
moment,44.85,0.0,18.9,0.19,0.28,,89.43,90.58,,,Visualizer
moment,45.077,0.0,18.9,0.15,0.09,,89.52,90.55,,,Visualizer
moment,45.256,0.0,18.9,0.12,0.09,,89.56,90.43,,,Visualizer
moment,45.525,0.0,18.9,0.09,0.09,,89.52,90.46,,,Visualizer
moment,45.66,0.0,18.9,0.07,0.09,,89.56,90.47,,,Visualizer
moment,45.885,0.0,18.9,0.06,0.0,,89.52,90.43,,,Visualizer
moment,46.11,0.0,19.0,0.19,0.09,,89.49,90.41,,,Visualizer
moment,46.291,0.0,19.0,0.17,0.09,,89.59,90.36,,,Visualizer
moment,46.517,0.0,19.0,0.13,0.09,,89.49,90.31,,,Visualizer
moment,46.786,0.0,19.0,0.1,0.09,,89.29,90.29,,,Visualizer
moment,46.922,0.0,19.0,0.08,0.09,,89.23,90.28,,,Visualizer
moment,47.145,0.0,19.0,0.06,0.09,,89.2,90.23,,,Visualizer
moment,47.325,0.0,19.0,0.2,0.0,,89.2,90.25,,,Visualizer
moment,47.551,0.0,19.1,0.17,0.09,,89.03,90.18,,,Visualizer
moment,47.777,0.0,19.2,0.13,0.19,,89.0,90.23,,,Visualizer
moment,47.955,0.0,19.2,0.1,0.19,,88.7,90.16,,,Visualizer
moment,48.181,0.0,19.2,0.08,0.19,,88.57,90.1,,,Visualizer
moment,48.406,0.0,19.2,0.06,0.19,,88.47,90.12,,,Visualizer
moment,48.585,0.0,19.2,0.2,0.09,,88.27,90.11,,,Visualizer
moment,48.811,0.0,19.3,0.17,0.09,,88.34,90.06,,,Visualizer
moment,49.035,0.0,19.3,0.13,0.09,,88.27,90.02,,,Visualizer
moment,49.215,0.0,19.2,0.1,0.0,,88.24,90.01,,,Visualizer
moment,49.445,0.0,19.2,0.08,0.0,,88.27,89.92,,,Visualizer
moment,49.62,0.0,19.2,0.06,0.0,,88.27,89.91,,,Visualizer
moment,49.847,0.0,19.2,0.19,-0.09,,88.34,89.88,,,Visualizer
moment,50.076,0.0,19.2,0.17,0.0,,88.4,89.94,,,Visualizer
moment,50.25,0.0,19.3,0.14,0.09,,88.37,89.89,,,Visualizer
moment,50.476,0.0,19.3,0.11,0.09,,88.47,89.79,,,Visualizer
moment,50.701,0.0,19.3,0.08,0.09,,88.34,89.82,,,Visualizer
moment,50.88,0.0,19.3,0.06,0.09,,88.4,89.86,,,Visualizer
moment,51.106,0.0,19.3,0.19,0.09,,88.47,89.77,,,Visualizer
moment,51.286,0.0,19.4,0.18,0.09,,88.37,89.72,,,Visualizer
moment,51.511,0.0,19.5,0.14,0.19,,88.27,89.68,,,Visualizer
moment,51.736,0.0,19.5,0.11,0.19,,88.27,89.71,,,Visualizer
moment,51.916,0.0,19.5,0.08,0.19,,88.4,89.65,,,Visualizer
moment,52.141,0.0,19.5,0.07,0.19,,88.37,89.61,,,Visualizer
moment,52.366,0.0,19.5,0.18,0.09,,88.44,89.58,,,Visualizer
moment,52.546,0.0,19.5,0.18,0.0,,88.57,89.62,,,Visualizer
moment,52.771,0.0,19.5,0.15,0.0,,88.4,89.58,,,Visualizer
moment,52.951,0.0,19.5,0.11,0.0,,88.47,89.52,,,Visualizer
moment,53.222,0.0,19.5,0.09,0.0,,88.44,89.51,,,Visualizer
moment,53.4,0.0,19.5,0.07,0.0,,88.47,89.52,,,Visualizer
moment,53.58,0.0,19.7,0.17,0.19,,88.63,89.49,,,Visualizer
moment,53.806,0.0,19.7,0.19,0.19,,88.57,89.44,,,Visualizer
moment,54.031,0.0,19.7,0.15,0.19,,88.54,89.41,,,Visualizer
moment,54.211,0.0,19.7,0.12,0.19,,88.7,89.39,,,Visualizer
moment,54.439,0.0,19.7,0.09,0.19,,88.57,89.43,,,Visualizer
moment,54.615,0.0,19.7,0.07,0.19,,88.63,89.45,,,Visualizer
moment,54.841,0.0,19.7,0.09,0.0,,88.67,89.32,,,Visualizer
moment,55.067,0.0,19.7,0.19,0.0,,88.54,89.31,,,Visualizer
moment,55.246,0.0,19.7,0.16,0.0,,88.37,89.32,,,Visualizer
moment,55.471,0.0,19.8,0.12,0.09,,88.27,89.3,,,Visualizer
moment,55.79,0.0,19.8,0.1,0.09,,88.17,89.28,,,Visualizer
moment,55.882,0.0,19.8,0.08,0.09,,87.88,89.2,,,Visualizer
moment,56.1,0.0,19.8,0.06,0.09,,87.84,89.22,,,Visualizer
moment,56.326,0.0,19.8,0.2,0.09,,87.71,89.2,,,Visualizer
moment,56.507,0.0,19.8,0.17,0.0,,87.68,89.2,,,Visualizer
moment,56.734,0.0,19.8,0.13,0.0,,87.68,89.07,,,Visualizer
moment,56.911,0.0,19.8,0.1,0.0,,87.68,89.11,,,Visualizer
moment,57.14,0.0,19.8,0.08,0.0,,87.68,89.08,,,Visualizer
moment,57.366,0.0,19.8,0.06,0.0,,87.58,89.0,,,Visualizer
moment,57.54,0.0,19.9,0.2,0.09,,87.39,89.05,,,Visualizer
moment,57.766,0.0,20.0,0.17,0.19,,87.22,89.04,,,Visualizer
moment,57.99,0.0,20.0,0.13,0.19,,87.16,88.94,,,Visualizer
moment,58.17,0.0,20.0,0.1,0.19,,87.09,88.86,,,Visualizer
moment,58.397,0.0,20.0,0.08,0.19,,87.0,88.92,,,Visualizer
moment,58.576,0.0,20.0,0.06,0.09,,86.93,88.88,,,Visualizer
moment,58.801,0.0,20.0,0.19,0.0,,87.06,88.91,,,Visualizer
moment,59.025,0.0,20.0,0.17,0.0,,87.03,88.87,,,Visualizer
moment,59.206,0.0,20.0,0.14,0.0,,87.16,88.82,,,Visualizer
moment,59.431,0.0,20.0,0.11,0.0,,87.06,88.79,,,Visualizer
moment,59.656,0.0,20.0,0.08,0.0,,87.19,88.79,,,Visualizer
moment,59.838,0.0,20.0,0.06,0.0,,87.12,88.78,,,Visualizer
moment,60.062,0.0,20.2,0.19,0.19,,87.03,88.72,,,Visualizer
moment,60.24,0.0,20.2,0.18,0.19,,86.89,88.69,,,Visualizer
moment,60.466,0.0,20.2,0.14,0.19,,86.93,88.71,,,Visualizer
moment,60.693,0.0,20.2,0.11,0.19,,86.93,88.66,,,Visualizer
moment,60.87,0.0,20.2,0.08,0.09,,87.06,88.59,,,Visualizer
moment,61.101,0.0,20.2,0.07,0.0,,87.03,88.6,,,Visualizer
moment,61.322,0.0,20.2,0.18,0.0,,87.0,88.55,,,Visualizer
moment,61.5,0.0,20.3,0.18,0.09,,87.12,88.5,,,Visualizer
moment,61.726,0.0,20.2,0.14,0.0,,87.09,88.57,,,Visualizer
moment,61.906,0.0,20.2,0.11,0.0,,87.12,88.56,,,Visualizer
moment,62.176,0.0,20.2,0.09,0.0,,87.19,88.52,,,Visualizer
moment,62.355,0.0,20.2,0.07,0.0,,87.22,88.51,,,Visualizer
moment,62.535,0.0,20.2,0.13,-0.09,,87.22,88.46,,,Visualizer
moment,62.761,0.0,20.2,0.19,0.0,,87.22,88.43,,,Visualizer
moment,62.985,0.0,20.2,0.15,0.0,,87.16,88.4,,,Visualizer
moment,63.167,0.0,20.4,0.12,0.19,,87.12,88.39,,,Visualizer
moment,63.436,0.0,20.4,0.09,0.19,,87.25,88.36,,,Visualizer
moment,63.616,0.0,20.4,0.07,0.19,,87.29,88.35,,,Visualizer
moment,63.796,0.0,20.4,0.17,0.19,,87.32,88.28,,,Visualizer
moment,64.02,0.0,20.4,0.19,0.19,,87.25,88.31,,,Visualizer
moment,64.2,0.0,20.4,0.15,0.19,,87.32,88.26,,,Visualizer
moment,64.426,0.0,20.6,0.12,0.19,,87.36,88.26,,,Visualizer
moment,64.741,0.0,20.6,0.09,0.19,,87.32,88.23,,,Visualizer
moment,64.891,0.0,20.6,0.07,0.19,,87.29,88.2,,,Visualizer
moment,65.056,0.0,20.6,0.1,0.19,,87.39,88.2,,,Visualizer
moment,65.281,0.0,20.6,0.19,0.19,,87.36,88.17,,,Visualizer
moment,65.461,0.0,20.6,0.16,0.0,,87.25,88.14,,,Visualizer
moment,65.685,0.0,20.6,0.12,0.0,,87.22,88.08,,,Visualizer
moment,65.866,0.0,20.6,0.1,0.0,,87.12,88.05,,,Visualizer
moment,66.091,0.0,20.6,0.07,0.0,,87.06,88.04,,,Visualizer
moment,66.316,0.0,20.7,0.07,0.09,,86.89,88.03,,,Visualizer
moment,66.495,0.0,20.7,0.2,0.09,,86.8,88.02,,,Visualizer
moment,66.721,0.0,20.7,0.16,0.09,,86.64,87.99,,,Visualizer
moment,66.946,0.0,20.7,0.13,0.09,,86.54,87.97,,,Visualizer
moment,67.125,0.0,20.7,0.1,0.09,,86.44,87.94,,,Visualizer
moment,67.35,0.0,20.7,0.08,0.0,,86.28,87.94,,,Visualizer
moment,67.53,0.0,20.8,0.06,0.09,,86.24,87.96,,,Visualizer
moment,67.755,0.0,20.8,0.2,0.09,,86.14,87.88,,,Visualizer
moment,67.981,0.0,20.8,0.17,0.09,,86.05,87.82,,,Visualizer
moment,68.16,0.0,20.8,0.13,0.09,,86.21,87.79,,,Visualizer
moment,68.392,0.0,20.8,0.1,0.09,,86.14,87.79,,,Visualizer
moment,68.614,0.0,20.8,0.08,0.0,,86.18,87.77,,,Visualizer
moment,68.791,0.0,20.8,0.06,0.0,,86.38,87.68,,,Visualizer
moment,69.016,0.0,20.8,0.19,0.0,,86.24,87.65,,,Visualizer
moment,69.244,0.0,20.8,0.18,0.0,,86.34,87.71,,,Visualizer
moment,69.42,0.0,21.0,0.14,0.19,,86.38,87.65,,,Visualizer
moment,69.646,0.0,21.0,0.11,0.19,,86.41,87.56,,,Visualizer
moment,69.825,0.0,21.0,0.08,0.19,,86.54,87.6,,,Visualizer
moment,70.05,0.0,21.0,0.07,0.19,,86.38,87.61,,,Visualizer
moment,70.279,0.0,21.0,0.2,0.19,,86.54,87.58,,,Visualizer
moment,70.456,0.0,21.0,0.18,0.0,,86.54,87.55,,,Visualizer
