information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,7.84,0.0,4.08,0.0,,93.76,93.96,,,Visualizer
moment,11.521,7.87,0.0,4.15,0.0,,93.8,93.92,,,Visualizer
moment,11.746,7.89,0.0,4.26,0.0,,93.83,94.01,,,Visualizer
moment,12.016,7.87,0.0,4.32,0.0,,93.7,93.96,,,Visualizer
moment,12.33,7.89,0.0,4.45,0.0,,93.59,93.88,,,Visualizer
moment,12.511,8.02,0.0,4.51,0.0,,93.73,93.86,,,Visualizer
moment,12.781,7.94,0.0,4.54,0.0,,93.52,93.82,,,Visualizer
moment,13.006,7.89,0.0,4.56,0.0,,93.7,93.82,,,Visualizer
moment,13.275,7.77,0.0,4.55,0.0,,93.66,93.74,,,Visualizer
moment,13.5,7.58,0.0,4.54,0.0,,93.59,93.74,,,Visualizer
moment,13.726,7.43,0.0,4.51,0.0,,93.52,93.69,,,Visualizer
moment,13.996,7.25,0.0,4.47,0.0,,93.59,93.65,,,Visualizer
moment,14.265,7.09,0.0,4.4,0.0,,93.76,93.66,,,Visualizer
moment,14.491,7.05,0.0,4.38,0.0,,94.0,93.61,,,Visualizer
moment,14.76,7.02,0.0,4.35,0.0,,94.11,93.63,,,Visualizer
moment,15.03,6.99,0.0,4.31,0.0,,94.38,93.63,,,Visualizer
moment,15.255,7.0,0.0,4.34,0.0,,94.45,93.55,,,Visualizer
moment,15.525,7.01,0.0,4.33,0.0,,94.52,93.57,,,Visualizer
moment,15.751,6.99,0.0,4.32,0.0,,94.65,93.5,,,Visualizer
moment,16.021,6.99,0.0,4.3,0.0,,94.79,93.56,,,Visualizer
moment,16.245,6.95,0.0,4.33,0.0,,94.79,93.57,,,Visualizer
moment,16.515,6.93,0.0,4.34,0.0,,94.93,93.55,,,Visualizer
moment,16.741,6.87,0.0,4.31,0.0,,94.82,93.66,,,Visualizer
moment,17.01,6.85,0.0,4.31,0.0,,94.82,93.66,,,Visualizer
moment,17.281,6.76,0.0,4.33,0.0,,94.72,93.67,,,Visualizer
moment,17.505,6.76,0.0,4.34,0.0,,94.72,93.71,,,Visualizer
moment,17.775,6.72,0.0,4.32,0.0,,94.72,93.62,,,Visualizer
moment,18.0,6.68,0.0,4.31,0.0,,94.76,93.67,,,Visualizer
moment,18.27,6.66,0.0,4.35,0.0,,94.82,93.73,,,Visualizer
moment,18.585,6.63,0.0,4.32,0.0,,94.86,93.77,,,Visualizer
moment,18.766,6.61,0.0,4.29,0.0,,95.0,93.76,,,Visualizer
moment,18.99,6.6,0.0,4.32,0.0,,95.1,93.72,,,Visualizer
moment,19.26,6.57,0.0,4.3,0.0,,95.07,93.69,,,Visualizer
moment,19.531,6.52,0.0,4.28,0.0,,95.0,93.68,,,Visualizer
moment,19.756,6.48,0.0,4.29,0.0,,94.93,93.68,,,Visualizer
moment,20.026,6.55,0.0,4.26,0.0,,94.89,93.73,,,Visualizer
moment,20.25,6.54,0.0,4.24,0.0,,94.86,93.77,,,Visualizer
moment,20.52,6.52,0.0,4.26,0.0,,94.96,93.72,,,Visualizer
moment,20.745,6.58,0.0,4.29,0.0,,94.82,93.71,,,Visualizer
moment,21.015,6.56,0.0,4.34,0.0,,94.89,93.76,,,Visualizer
moment,21.241,6.53,0.0,4.33,0.0,,94.86,93.72,,,Visualizer
moment,21.51,6.5,0.0,4.29,0.0,,94.89,93.74,,,Visualizer
