information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,1.89,0.0,6.28,0.0,,79.96,82.42,,,Visualizer
moment,4.275,2.41,0.0,6.2,0.0,,79.67,82.39,,,Visualizer
moment,4.549,3.27,0.0,6.02,0.0,,79.38,82.47,,,Visualizer
moment,4.77,4.65,0.0,5.32,0.0,,78.93,82.33,,,Visualizer
moment,5.04,5.13,0.0,4.2,0.0,,78.77,82.25,,,Visualizer
moment,5.266,4.19,0.0,3.44,0.0,,78.7,82.19,,,Visualizer
moment,5.54,4.32,0.0,2.85,0.0,,78.73,82.07,,,Visualizer
moment,5.805,4.59,0.0,2.5,0.0,,78.77,82.07,,,Visualizer
moment,6.031,4.96,0.4,2.09,0.37,,78.61,82.04,,,Visualizer
moment,6.256,5.05,0.4,1.89,0.37,,78.51,81.91,,,Visualizer
moment,6.527,5.41,0.4,1.56,0.37,,78.41,81.99,,,Visualizer
moment,6.803,5.33,0.8,1.45,0.74,,78.35,81.91,,,Visualizer
moment,7.064,5.58,1.1,1.28,0.74,,78.22,81.94,,,Visualizer
moment,7.302,5.63,1.3,1.22,0.83,,78.15,81.94,,,Visualizer
moment,7.525,5.74,1.5,1.06,1.02,,78.09,81.92,,,Visualizer
moment,7.785,5.63,1.9,1.04,1.29,,77.96,81.96,,,Visualizer
moment,8.008,5.8,1.8,1.0,0.83,,77.96,82.0,,,Visualizer
moment,8.326,5.79,2.3,0.99,0.92,,77.73,81.95,,,Visualizer
moment,8.504,5.81,2.3,0.95,0.92,,77.51,82.01,,,Visualizer
moment,8.78,5.73,2.8,1.0,1.02,,77.44,82.03,,,Visualizer
moment,9.048,5.73,2.9,1.05,1.02,,77.28,81.99,,,Visualizer
moment,9.271,5.76,3.5,1.09,1.57,,76.83,82.0,,,Visualizer
moment,9.54,5.74,3.5,1.13,1.11,,76.54,82.02,,,Visualizer
moment,9.769,5.74,4.2,1.18,1.66,,76.37,82.01,,,Visualizer
moment,10.033,5.71,4.6,1.23,1.57,,76.14,82.05,,,Visualizer
moment,10.258,5.69,5.1,1.31,1.94,,75.88,82.01,,,Visualizer
moment,10.532,5.67,5.4,1.41,1.75,,75.56,81.97,,,Visualizer
moment,10.799,5.67,6.1,1.48,1.94,,75.27,81.89,,,Visualizer
moment,11.023,5.64,6.3,1.52,1.75,,75.13,81.84,,,Visualizer
moment,11.3,5.58,7.1,1.62,1.85,,75.07,81.82,,,Visualizer
moment,11.518,5.6,7.6,1.72,2.03,,74.81,81.71,,,Visualizer
moment,11.788,5.6,8.1,1.78,2.4,,74.84,81.55,,,Visualizer
moment,12.013,5.59,8.7,1.87,2.31,,74.68,81.46,,,Visualizer
moment,12.283,5.57,9.5,1.94,2.4,,74.58,81.37,,,Visualizer
moment,12.508,5.56,10.0,2.03,2.4,,74.64,81.22,,,Visualizer
moment,12.783,5.57,10.7,2.1,2.58,,74.64,81.19,,,Visualizer
moment,13.048,5.57,11.6,2.13,2.68,,74.61,81.02,,,Visualizer
moment,13.273,5.52,12.1,2.21,2.68,,74.41,80.8,,,Visualizer
moment,13.55,5.56,12.7,2.26,2.68,,74.32,80.67,,,Visualizer
moment,13.769,5.52,13.2,2.31,2.58,,74.22,80.54,,,Visualizer
moment,14.039,5.52,14.2,2.3,2.77,,74.15,80.36,,,Visualizer
moment,14.263,5.52,14.7,2.31,2.68,,74.15,80.26,,,Visualizer
moment,14.538,5.48,15.3,2.34,2.68,,74.02,80.13,,,Visualizer
moment,14.767,5.5,16.0,2.34,2.86,,74.02,80.0,,,Visualizer
moment,15.028,5.46,16.6,2.4,2.86,,73.99,79.88,,,Visualizer
moment,15.302,5.47,17.6,2.4,2.86,,73.89,79.8,,,Visualizer
moment,15.527,5.42,18.2,2.4,2.86,,73.73,79.57,,,Visualizer
moment,15.793,5.46,18.8,2.43,2.95,,73.62,79.53,,,Visualizer
moment,16.019,5.42,19.7,2.45,2.86,,73.59,79.45,,,Visualizer
moment,16.288,5.41,20.2,2.43,2.58,,73.69,79.28,,,Visualizer
moment,16.519,5.36,21.1,2.45,2.95,,73.53,79.15,,,Visualizer
moment,16.783,5.36,21.6,2.47,2.86,,73.59,79.02,,,Visualizer
moment,17.017,5.37,22.2,2.49,2.86,,73.56,78.9,,,Visualizer
moment,17.325,5.37,23.1,2.48,2.77,,73.69,78.85,,,Visualizer
moment,17.548,5.29,23.8,2.5,2.95,,73.53,78.69,,,Visualizer
moment,17.773,5.36,24.4,2.45,2.86,,73.59,78.64,,,Visualizer
moment,18.043,5.23,25.2,2.49,3.04,,73.56,78.52,,,Visualizer
moment,18.273,5.26,25.7,2.51,2.95,,73.69,78.43,,,Visualizer
moment,18.584,5.27,26.8,2.53,3.23,,73.69,78.37,,,Visualizer
moment,18.763,5.22,27.3,2.54,2.95,,73.79,78.26,,,Visualizer
moment,19.039,5.22,28.0,2.55,3.14,,73.86,78.16,,,Visualizer
moment,19.303,5.19,28.7,2.55,2.77,,73.92,78.07,,,Visualizer
moment,19.528,5.2,29.4,2.54,2.86,,74.05,78.03,,,Visualizer
moment,19.847,5.16,30.3,2.55,2.77,,74.02,77.99,,,Visualizer
moment,20.027,5.14,30.8,2.51,2.95,,74.05,77.87,,,Visualizer
moment,20.293,5.1,31.7,2.47,2.86,,74.12,77.78,,,Visualizer
moment,20.519,5.07,32.1,2.49,2.95,,74.22,77.78,,,Visualizer
moment,20.788,5.07,33.0,2.49,3.04,,74.32,77.71,,,Visualizer
moment,21.013,5.06,33.6,2.48,3.04,,74.38,77.62,,,Visualizer
moment,21.283,5.05,34.2,2.46,2.95,,74.45,77.63,,,Visualizer
moment,21.553,4.96,34.7,2.48,2.58,,74.48,77.56,,,Visualizer
moment,21.78,5.03,35.4,2.44,2.49,,74.35,77.44,,,Visualizer
moment,22.048,4.95,36.4,2.45,2.58,,74.41,77.42,,,Visualizer
moment,22.285,4.95,37.1,2.46,2.68,,74.48,77.44,,,Visualizer
moment,22.555,4.96,37.5,2.45,2.68,,74.55,77.36,,,Visualizer
