information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.564,2.87,0.0,0.0,0.0,,81.56,80.16,,,Visualizer
moment,38.752,2.86,0.0,0.0,0.0,,81.59,80.12,,,Visualizer
moment,38.976,2.84,0.0,0.0,0.0,,81.53,80.15,,,Visualizer
moment,39.191,2.83,0.0,0.0,0.0,,81.59,80.15,,,Visualizer
moment,39.387,2.82,0.0,0.0,0.0,,81.53,80.15,,,Visualizer
moment,39.615,2.81,0.0,0.0,0.0,,81.43,80.11,,,Visualizer
moment,39.823,2.8,0.0,0.0,0.0,,81.53,80.14,,,Visualizer
moment,40.004,2.79,0.0,0.0,0.0,,81.4,80.09,,,Visualizer
moment,40.231,2.77,0.0,0.0,0.0,,81.46,80.08,,,Visualizer
moment,40.407,2.76,0.0,0.0,0.0,,81.56,80.04,,,Visualizer
moment,40.643,2.75,0.0,0.0,0.0,,81.53,80.04,,,Visualizer
moment,40.862,2.74,0.0,0.0,0.0,,81.4,80.04,,,Visualizer
moment,41.051,2.72,0.0,0.0,0.0,,81.4,80.0,,,Visualizer
moment,41.27,2.71,0.0,0.0,0.0,,81.46,80.0,,,Visualizer
moment,41.486,2.7,0.0,0.0,0.0,,81.43,79.98,,,Visualizer
moment,41.671,2.69,0.0,0.0,0.0,,81.4,79.94,,,Visualizer
moment,41.895,2.67,0.0,0.0,0.0,,81.34,79.92,,,Visualizer
moment,42.07,2.66,0.0,0.0,0.0,,81.37,79.98,,,Visualizer
moment,42.297,2.65,0.0,0.0,0.0,,81.4,79.91,,,Visualizer
moment,42.523,2.64,0.0,0.0,0.0,,81.34,79.9,,,Visualizer
moment,42.706,2.62,0.0,0.0,0.0,,81.37,79.87,,,Visualizer
moment,42.928,2.61,0.0,0.0,0.0,,81.43,79.87,,,Visualizer
moment,43.151,2.6,0.0,0.0,0.0,,81.34,79.9,,,Visualizer
moment,43.337,2.59,0.0,0.0,0.0,,81.34,79.87,,,Visualizer
moment,43.562,2.57,0.0,0.0,0.0,,81.27,79.78,,,Visualizer
moment,43.735,2.56,0.0,0.0,0.0,,81.24,79.84,,,Visualizer
moment,43.982,2.55,0.0,0.0,0.0,,81.24,79.8,,,Visualizer
moment,44.186,2.54,0.0,0.0,0.0,,81.27,79.85,,,Visualizer
moment,44.369,2.61,0.0,0.23,0.0,,81.18,79.82,,,Visualizer
moment,44.596,2.94,0.0,0.46,0.0,,81.08,79.76,,,Visualizer
moment,44.817,3.38,0.0,0.62,0.0,,80.99,79.79,,,Visualizer
moment,44.996,3.81,0.0,0.74,0.0,,80.48,79.81,,,Visualizer
moment,45.233,4.24,0.0,0.77,0.0,,79.93,79.8,,,Visualizer
moment,45.406,4.6,0.0,0.78,0.0,,79.49,79.9,,,Visualizer
moment,45.627,4.93,0.0,0.73,0.0,,78.98,80.0,,,Visualizer
moment,45.852,5.16,0.0,0.68,0.0,,78.5,80.06,,,Visualizer
moment,46.032,5.38,0.0,0.59,0.0,,78.25,80.13,,,Visualizer
moment,46.26,5.53,0.0,0.53,0.0,,77.86,80.11,,,Visualizer
moment,46.482,5.65,0.0,0.45,0.0,,77.77,80.23,,,Visualizer
moment,46.664,5.7,0.11,0.42,0.11,,77.45,80.25,,,Visualizer
moment,46.888,5.85,0.11,0.38,0.11,,77.32,80.28,,,Visualizer
moment,47.112,5.95,0.1,0.32,0.1,,77.23,80.32,,,Visualizer
moment,47.292,6.0,0.1,0.25,0.1,,77.2,80.29,,,Visualizer
moment,47.529,5.9,0.1,0.2,0.1,,77.0,80.28,,,Visualizer
moment,47.694,5.84,0.1,0.21,-0.01,,77.13,80.31,,,Visualizer
moment,47.923,5.98,0.09,0.21,-0.02,,77.04,80.32,,,Visualizer
moment,48.147,6.09,0.09,0.16,-0.01,,77.0,80.25,,,Visualizer
moment,48.38,5.97,0.0,0.13,-0.1,,76.91,80.27,,,Visualizer
moment,48.561,5.9,0.08,0.1,-0.02,,77.0,80.25,,,Visualizer
moment,48.787,5.87,0.08,0.16,-0.02,,77.07,80.19,,,Visualizer
moment,48.958,6.07,0.09,0.14,0.0,,77.23,80.26,,,Visualizer
moment,49.184,6.06,0.09,0.11,0.0,,77.04,80.22,,,Visualizer
moment,49.361,5.95,0.1,0.09,0.1,,77.16,80.09,,,Visualizer
moment,49.599,5.93,0.1,0.2,0.02,,77.13,80.14,,,Visualizer
moment,49.825,6.3,0.22,0.2,0.13,,77.23,80.08,,,Visualizer
moment,50.047,6.4,0.22,0.16,0.13,,77.26,80.06,,,Visualizer
moment,50.222,6.25,0.22,0.12,0.12,,77.2,80.05,,,Visualizer
moment,50.448,6.18,0.23,0.1,0.13,,77.26,80.03,,,Visualizer
moment,50.624,6.11,0.24,0.07,0.13,,77.29,80.06,,,Visualizer
moment,50.85,6.03,0.24,0.06,0.02,,77.32,80.03,,,Visualizer
moment,51.031,5.95,0.25,0.05,0.02,,77.39,80.0,,,Visualizer
moment,51.266,5.91,0.24,0.12,0.02,,77.36,79.95,,,Visualizer
moment,51.478,6.09,0.35,0.11,0.12,,77.32,79.94,,,Visualizer
moment,51.701,6.06,0.35,0.09,0.11,,77.32,79.97,,,Visualizer
moment,51.893,5.94,0.34,0.07,0.1,,77.36,79.83,,,Visualizer
moment,52.128,5.95,0.4,0.14,0.14,,77.39,79.84,,,Visualizer
moment,52.291,6.15,0.41,0.12,0.15,,77.39,79.88,,,Visualizer
moment,52.512,6.06,0.51,0.09,0.15,,77.42,79.83,,,Visualizer
moment,52.689,5.95,0.5,0.07,0.13,,77.39,79.84,,,Visualizer
moment,52.918,5.96,0.5,0.14,0.14,,77.48,79.77,,,Visualizer
moment,53.143,6.15,0.5,0.12,0.1,,77.39,79.76,,,Visualizer
moment,53.372,6.07,0.5,0.09,-0.02,,77.45,79.73,,,Visualizer
moment,53.547,5.95,0.51,0.07,0.0,,77.52,79.76,,,Visualizer
moment,53.781,5.92,0.51,0.14,0.01,,77.45,79.75,,,Visualizer
moment,53.952,6.11,0.52,0.13,0.02,,77.52,79.72,,,Visualizer
moment,54.175,6.06,0.59,0.1,0.09,,77.58,79.63,,,Visualizer
moment,54.357,5.94,0.6,0.12,0.1,,77.48,79.65,,,Visualizer
moment,54.583,6.03,0.63,0.15,0.12,,77.58,79.72,,,Visualizer
moment,54.813,6.14,0.65,0.12,0.13,,77.45,79.71,,,Visualizer
moment,55.044,6.01,0.84,0.09,0.18,,77.39,79.71,,,Visualizer
moment,55.211,5.91,0.83,0.14,0.25,,77.48,79.59,,,Visualizer
moment,55.448,6.04,0.84,0.14,0.22,,77.39,79.61,,,Visualizer
moment,55.616,6.09,0.84,0.11,0.2,,77.52,79.64,,,Visualizer
moment,55.841,5.95,1.01,0.09,0.36,,77.42,79.59,,,Visualizer
moment,56.072,5.94,0.98,0.16,0.13,,77.32,79.56,,,Visualizer
moment,56.249,6.1,0.98,0.13,0.14,,77.42,79.53,,,Visualizer
moment,56.487,5.99,0.97,0.11,0.13,,77.39,79.54,,,Visualizer
moment,56.709,5.98,1.02,0.17,0.16,,77.23,79.6,,,Visualizer
moment,56.88,6.11,1.03,0.14,0.01,,77.2,79.53,,,Visualizer
moment,57.116,5.98,1.04,0.11,0.06,,77.16,79.45,,,Visualizer
moment,57.283,5.94,1.24,0.17,0.25,,77.16,79.48,,,Visualizer
moment,57.514,6.11,1.22,0.14,0.24,,77.23,79.47,,,Visualizer
moment,57.736,5.98,1.24,0.14,0.21,,77.04,79.47,,,Visualizer
moment,57.921,5.99,1.24,0.17,0.2,,77.07,79.47,,,Visualizer
moment,58.14,6.11,1.25,0.14,0.2,,77.04,79.51,,,Visualizer
moment,58.365,5.94,1.26,0.17,0.02,,76.91,79.48,,,Visualizer
moment,58.542,6.02,1.27,0.17,0.05,,77.0,79.39,,,Visualizer
moment,58.772,6.07,1.54,0.14,0.29,,76.84,79.4,,,Visualizer
moment,58.951,5.93,1.54,0.21,0.29,,76.88,79.38,,,Visualizer
moment,59.176,6.2,1.54,0.23,0.28,,76.81,79.4,,,Visualizer
moment,59.417,6.28,1.59,0.18,0.32,,76.81,79.38,,,Visualizer
moment,59.581,6.07,1.59,0.14,0.31,,76.62,79.38,,,Visualizer
moment,59.804,5.95,1.62,0.11,0.08,,76.62,79.37,,,Visualizer
moment,60.036,5.92,1.63,0.18,0.09,,76.5,79.31,,,Visualizer
moment,60.211,6.03,1.75,0.14,0.2,,76.56,79.34,,,Visualizer
moment,60.432,5.94,1.74,0.2,0.14,,76.43,79.33,,,Visualizer
moment,60.623,6.04,1.76,0.17,0.15,,76.53,79.27,,,Visualizer
moment,60.84,5.94,1.8,0.22,0.17,,76.37,79.23,,,Visualizer
moment,61.062,6.04,1.82,0.18,0.18,,76.46,79.24,,,Visualizer
moment,61.281,5.96,2.04,0.23,0.28,,76.4,79.29,,,Visualizer
moment,61.482,6.05,2.1,0.19,0.35,,76.27,79.22,,,Visualizer
moment,61.691,5.97,2.12,0.23,0.35,,76.21,79.21,,,Visualizer
moment,61.875,6.04,2.14,0.2,0.33,,76.24,79.25,,,Visualizer
moment,62.115,5.98,2.43,0.24,0.59,,76.24,79.22,,,Visualizer
moment,62.276,6.04,2.42,0.21,0.37,,76.11,79.16,,,Visualizer
moment,62.5,5.98,2.41,0.24,0.3,,76.02,79.2,,,Visualizer
moment,62.727,6.01,2.52,0.21,0.39,,76.11,79.15,,,Visualizer
moment,62.907,5.99,2.53,0.25,0.38,,75.98,79.14,,,Visualizer
moment,63.131,6.03,2.71,0.24,0.27,,75.89,79.1,,,Visualizer
moment,63.36,6.01,2.7,0.25,0.27,,75.76,79.1,,,Visualizer
moment,63.536,6.01,2.74,0.26,0.32,,75.76,79.1,,,Visualizer
moment,63.765,6.01,3.0,0.24,0.46,,75.73,79.12,,,Visualizer
moment,63.944,6.01,3.0,0.31,0.45,,75.7,79.09,,,Visualizer
moment,64.166,6.27,3.14,0.26,0.41,,75.64,79.04,,,Visualizer
moment,64.395,6.11,3.16,0.21,0.44,,75.61,79.05,,,Visualizer
moment,64.578,5.86,3.2,0.25,0.44,,75.45,79.02,,,Visualizer
moment,64.799,5.93,3.23,0.27,0.22,,75.38,79.01,,,Visualizer
moment,65.04,5.95,3.47,0.25,0.45,,75.35,79.09,,,Visualizer
moment,65.204,5.96,3.68,0.29,0.52,,75.41,78.99,,,Visualizer
moment,65.426,6.0,3.72,0.32,0.54,,75.25,78.96,,,Visualizer
moment,65.608,6.03,3.7,0.29,0.48,,75.12,78.93,,,Visualizer
moment,65.831,5.95,3.8,0.29,0.55,,75.16,78.89,,,Visualizer
moment,66.063,6.01,3.77,0.32,0.29,,75.06,78.86,,,Visualizer
moment,66.236,6.07,3.83,0.32,0.14,,75.12,78.9,,,Visualizer
moment,66.46,6.09,3.95,0.34,0.22,,74.97,78.86,,,Visualizer
moment,66.683,6.06,4.1,0.28,0.39,,74.93,78.83,,,Visualizer
moment,66.865,5.89,4.22,0.3,0.4,,74.97,78.86,,,Visualizer
moment,67.108,5.97,4.27,0.33,0.48,,74.84,78.82,,,Visualizer
moment,67.277,5.99,4.29,0.35,0.44,,74.84,78.8,,,Visualizer
moment,67.534,5.99,4.45,0.37,0.48,,74.71,78.76,,,Visualizer
moment,67.73,6.0,4.61,0.43,0.49,,74.65,78.8,,,Visualizer
moment,67.949,6.17,4.78,0.39,0.54,,74.74,78.77,,,Visualizer
moment,68.13,6.05,4.72,0.36,0.43,,74.62,78.72,,,Visualizer
moment,68.377,5.89,4.88,0.39,0.57,,74.59,78.69,,,Visualizer
moment,68.532,6.01,5.06,0.39,0.59,,74.65,78.67,,,Visualizer
moment,68.755,5.96,5.11,0.41,0.48,,74.46,78.72,,,Visualizer
moment,68.94,6.03,5.16,0.43,0.37,,74.55,78.7,,,Visualizer
