information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.866,0.15,0.0,3.4,0.0,,87.16,87.96,,,Visualizer
moment,14.869,0.18,0.0,3.44,0.0,,87.06,87.89,,,Visualizer
moment,14.87,0.18,0.0,3.44,0.0,,86.99,87.9,,,Visualizer
moment,14.873,0.19,0.0,3.41,0.0,,86.83,87.84,,,Visualizer
moment,14.876,0.25,0.0,3.43,0.0,,86.73,87.84,,,Visualizer
moment,14.878,0.33,0.0,3.5,0.0,,86.63,87.91,,,Visualizer
moment,14.881,0.37,0.0,3.48,0.0,,86.6,87.82,,,Visualizer
moment,14.883,0.43,0.0,3.48,0.0,,86.57,87.76,,,Visualizer
moment,14.886,0.53,0.0,3.5,0.0,,86.6,87.77,,,Visualizer
moment,14.888,0.63,0.0,3.46,0.0,,86.8,87.76,,,Visualizer
moment,14.89,0.68,0.0,3.47,0.0,,86.99,87.79,,,Visualizer
moment,14.892,0.76,0.0,3.48,0.0,,87.02,87.74,,,Visualizer
moment,14.894,0.87,0.01,3.52,0.1,,87.25,87.7,,,Visualizer
moment,14.897,0.96,0.01,3.5,0.05,,87.25,87.71,,,Visualizer
moment,14.899,1.09,0.02,3.5,0.1,,87.48,87.68,,,Visualizer
moment,14.901,1.19,0.06,3.48,0.18,,87.45,87.7,,,Visualizer
moment,14.903,1.37,0.08,3.47,0.22,,87.52,87.72,,,Visualizer
moment,14.905,1.54,0.12,3.47,0.15,,87.58,87.78,,,Visualizer
moment,14.907,1.77,0.15,3.45,0.19,,87.42,87.81,,,Visualizer
moment,14.909,2.04,0.24,3.44,0.3,,87.52,87.79,,,Visualizer
moment,14.911,2.28,0.28,3.44,0.38,,87.45,87.8,,,Visualizer
moment,14.913,2.69,0.38,3.42,0.49,,87.65,87.77,,,Visualizer
moment,14.915,3.1,0.48,3.42,0.54,,87.68,87.79,,,Visualizer
moment,14.918,3.6,0.59,3.36,0.58,,87.68,87.78,,,Visualizer
moment,14.92,4.17,0.73,3.32,0.72,,87.52,87.84,,,Visualizer
moment,14.923,4.69,0.98,3.2,0.91,,87.58,87.85,,,Visualizer
moment,14.925,5.01,1.08,3.09,0.96,,87.45,87.84,,,Visualizer
moment,14.927,5.45,1.3,2.99,1.06,,87.61,87.87,,,Visualizer
moment,14.929,5.84,1.53,2.97,1.2,,87.55,87.93,,,Visualizer
moment,14.931,6.27,1.95,2.91,1.45,,87.29,87.91,,,Visualizer
moment,14.933,6.67,2.1,2.83,1.48,,87.52,87.9,,,Visualizer
moment,14.934,6.96,2.4,2.76,1.52,,87.52,87.88,,,Visualizer
moment,14.936,7.24,2.73,2.65,1.67,,87.39,87.86,,,Visualizer
moment,14.939,7.43,3.08,2.55,1.75,,87.39,87.82,,,Visualizer
moment,14.941,7.6,3.45,2.51,1.87,,87.39,87.82,,,Visualizer
moment,14.943,7.79,3.83,2.42,1.88,,87.48,87.82,,,Visualizer
moment,14.945,7.89,4.22,2.35,1.99,,87.52,87.84,,,Visualizer
moment,14.947,7.97,4.63,2.32,2.09,,87.55,87.82,,,Visualizer
moment,14.948,8.01,4.84,2.29,2.08,,87.48,87.73,,,Visualizer
moment,14.954,8.04,5.05,2.27,2.13,,87.65,87.73,,,Visualizer
moment,14.956,8.13,5.95,2.26,2.29,,87.58,87.73,,,Visualizer
moment,14.959,8.16,6.43,2.28,2.36,,87.52,87.74,,,Visualizer
moment,14.961,8.22,6.91,2.32,2.42,,87.45,87.75,,,Visualizer
moment,14.962,8.19,7.16,2.33,2.5,,87.48,87.75,,,Visualizer
moment,14.965,8.17,7.93,2.37,2.61,,87.65,87.74,,,Visualizer
moment,14.967,8.14,8.2,2.43,2.68,,87.81,87.69,,,Visualizer
moment,15.008,8.13,9.01,2.5,2.73,,87.78,87.7,,,Visualizer
moment,15.208,8.2,9.29,2.55,2.8,,87.88,87.75,,,Visualizer
moment,15.433,8.15,10.16,2.63,2.87,,87.98,87.7,,,Visualizer
moment,15.613,8.11,10.45,2.68,2.92,,88.14,87.64,,,Visualizer
moment,15.838,8.06,11.36,2.81,3.08,,88.21,87.64,,,Visualizer
moment,16.019,8.03,11.67,2.93,3.12,,88.14,87.7,,,Visualizer
moment,16.243,7.98,12.3,3.03,3.21,,88.24,87.66,,,Visualizer
moment,16.468,7.91,13.29,3.15,3.32,,88.11,87.67,,,Visualizer
moment,16.648,7.84,13.63,3.25,3.35,,88.21,87.71,,,Visualizer
moment,16.873,7.67,14.32,3.33,3.47,,87.95,87.76,,,Visualizer
moment,17.098,7.54,15.02,3.43,3.51,,87.98,87.74,,,Visualizer
moment,17.279,7.44,15.72,3.53,3.51,,87.71,87.74,,,Visualizer
moment,17.503,7.33,16.43,3.61,3.61,,87.71,87.74,,,Visualizer
moment,17.683,7.21,17.16,3.75,3.66,,87.55,87.7,,,Visualizer
moment,17.953,7.2,18.27,3.8,3.75,,87.48,87.68,,,Visualizer
moment,18.133,7.08,18.65,3.84,3.77,,87.55,87.67,,,Visualizer
moment,18.403,6.89,19.41,3.9,3.79,,87.55,87.7,,,Visualizer
moment,18.54,6.87,20.19,3.96,3.9,,87.71,87.72,,,Visualizer
moment,18.763,6.81,20.97,4.03,3.91,,87.84,87.72,,,Visualizer
