information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.984,6.9,0.0,1.49,-1.0,,90.41,90.14,,,Visualizer
moment,41.284,6.88,0.0,1.43,-1.0,,90.02,90.23,,,Visualizer
moment,41.478,6.81,0.0,1.4,-1.0,,89.85,90.22,,,Visualizer
moment,41.734,6.95,0.0,1.37,-1.0,,89.78,90.3,,,Visualizer
moment,41.985,6.89,0.0,1.35,-1.0,,89.85,90.29,,,Visualizer
moment,42.227,6.76,0.0,1.34,-1.0,,89.95,90.22,,,Visualizer
moment,42.486,6.81,0.0,1.35,-1.0,,90.31,90.29,,,Visualizer
moment,42.784,6.8,0.0,1.37,-1.0,,90.71,90.26,,,Visualizer
moment,42.978,6.82,0.0,1.37,-1.0,,90.98,90.26,,,Visualizer
moment,43.232,6.75,0.0,1.41,-1.0,,91.21,90.28,,,Visualizer
moment,43.485,6.79,0.0,1.41,-1.0,,91.15,90.19,,,Visualizer
moment,43.727,6.74,0.0,1.4,-1.0,,90.95,90.21,,,Visualizer
moment,43.982,6.73,0.0,1.36,-1.0,,90.58,90.22,,,Visualizer
moment,44.234,6.7,0.0,1.35,-1.0,,90.31,90.1,,,Visualizer
moment,44.486,6.68,0.0,1.33,-1.0,,89.85,90.07,,,Visualizer
moment,44.732,6.69,0.0,1.3,-1.0,,89.58,90.02,,,Visualizer
