information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.502,6.02,22.84,3.37,3.49,,90.24,90.05,,,Visualizer
moment,22.724,6.02,23.51,3.45,3.49,,90.31,90.07,,,Visualizer
moment,22.994,5.99,24.32,3.48,3.61,,90.07,90.02,,,Visualizer
moment,23.219,6.02,25.43,3.54,3.58,,90.18,89.94,,,Visualizer
moment,23.489,5.96,26.14,3.65,3.52,,89.98,89.99,,,Visualizer
moment,23.759,6.02,27.31,3.64,3.64,,90.04,90.05,,,Visualizer
moment,23.984,5.96,28.08,3.74,3.6,,90.14,89.91,,,Visualizer
moment,24.254,6.0,29.26,3.75,3.67,,90.21,89.88,,,Visualizer
moment,24.479,5.99,30.1,3.79,3.79,,90.14,89.86,,,Visualizer
moment,24.749,5.97,30.91,3.85,3.79,,90.34,89.84,,,Visualizer
moment,24.974,6.04,32.03,3.88,3.78,,90.31,89.92,,,Visualizer
