information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.888,3.12,0.0,0.73,-1.0,,89.97,89.29,,,Visualizer
moment,9.157,2.91,0.0,0.68,-1.0,,89.9,89.17,,,Visualizer
moment,9.292,2.85,0.0,0.55,-1.0,,89.84,89.18,,,Visualizer
moment,9.516,2.67,0.0,0.43,-1.0,,89.87,89.19,,,Visualizer
moment,9.787,2.46,0.0,0.33,-1.0,,89.8,89.18,,,Visualizer
moment,10.02,2.31,0.0,0.26,-1.0,,89.84,89.18,,,Visualizer
moment,10.147,2.18,0.0,0.2,-1.0,,89.87,89.15,,,Visualizer
moment,10.332,2.1,0.0,0.3,-1.0,,89.8,89.15,,,Visualizer
moment,10.597,2.16,0.0,0.4,-1.0,,89.64,89.16,,,Visualizer
moment,10.736,2.2,0.0,0.54,-1.0,,89.73,89.08,,,Visualizer
moment,11.002,2.27,0.0,0.63,-1.0,,89.54,89.09,,,Visualizer
moment,11.272,2.33,0.0,0.81,-1.0,,89.27,89.13,,,Visualizer
moment,11.363,2.5,0.0,0.91,-1.0,,89.14,89.03,,,Visualizer
moment,11.632,2.63,0.0,1.04,-1.0,,88.84,88.95,,,Visualizer
moment,11.858,2.79,0.0,1.18,-1.0,,88.48,88.98,,,Visualizer
moment,11.992,3.0,0.0,1.29,-1.0,,88.05,89.04,,,Visualizer
moment,12.262,3.22,0.0,1.37,-1.0,,87.6,89.05,,,Visualizer
moment,12.531,3.43,0.0,1.42,-1.0,,87.17,88.94,,,Visualizer
moment,12.626,3.65,0.0,1.49,-1.0,,86.65,88.99,,,Visualizer
moment,12.893,3.85,0.0,1.56,-1.0,,86.16,89.03,,,Visualizer
moment,13.162,4.09,0.0,1.59,-1.0,,85.74,89.03,,,Visualizer
moment,13.252,4.36,0.0,1.68,-1.0,,85.45,89.03,,,Visualizer
moment,13.525,4.62,0.0,1.7,-1.0,,85.0,88.98,,,Visualizer
moment,13.747,4.8,0.0,1.71,-1.0,,84.93,88.99,,,Visualizer
moment,13.881,5.07,0.0,1.73,-1.0,,84.67,88.94,,,Visualizer
moment,14.106,5.3,0.0,1.72,-1.0,,84.67,88.91,,,Visualizer
moment,14.332,5.45,0.0,1.73,-1.0,,84.73,88.88,,,Visualizer
moment,14.557,5.49,0.0,1.73,-1.0,,84.77,88.85,,,Visualizer
moment,14.826,5.55,0.0,1.77,-1.0,,85.06,88.78,,,Visualizer
moment,14.916,5.8,0.0,1.8,-1.0,,85.29,88.75,,,Visualizer
moment,15.186,5.96,0.0,1.83,-1.0,,85.51,88.7,,,Visualizer
moment,15.322,6.08,0.0,1.91,-1.0,,85.77,88.63,,,Visualizer
moment,15.546,6.27,0.0,1.92,-1.0,,85.97,88.54,,,Visualizer
moment,15.818,6.4,0.0,1.94,-1.0,,86.42,88.5,,,Visualizer
moment,16.042,6.5,0.0,1.95,-1.0,,86.52,88.46,,,Visualizer
moment,16.177,6.58,0.0,2.0,-1.0,,86.75,88.42,,,Visualizer
moment,16.446,6.61,0.0,2.02,-1.0,,86.75,88.34,,,Visualizer
moment,16.627,6.59,0.0,2.02,-1.0,,86.88,88.39,,,Visualizer
moment,16.852,6.57,0.0,2.04,-1.0,,86.88,88.28,,,Visualizer
moment,16.987,6.57,0.0,2.08,-1.0,,86.98,88.27,,,Visualizer
moment,17.257,6.57,0.0,2.12,-1.0,,86.95,88.19,,,Visualizer
moment,17.481,6.55,0.0,2.1,-1.0,,86.81,88.17,,,Visualizer
moment,17.617,6.51,0.0,2.14,-1.0,,86.81,88.25,,,Visualizer
moment,17.886,6.52,0.0,2.14,-1.0,,86.91,88.25,,,Visualizer
moment,18.111,6.46,0.0,2.2,-1.0,,86.75,88.19,,,Visualizer
moment,18.246,6.45,0.0,2.23,-1.0,,86.81,88.16,,,Visualizer
moment,18.517,6.48,0.0,2.3,-1.0,,86.81,88.11,,,Visualizer
moment,18.742,6.51,0.0,2.3,-1.0,,86.75,88.12,,,Visualizer
moment,18.967,6.44,0.0,2.36,-1.0,,86.78,88.09,,,Visualizer
moment,19.191,6.5,0.0,2.35,-1.0,,86.88,88.07,,,Visualizer
moment,19.281,6.42,0.0,2.39,-1.0,,86.91,88.03,,,Visualizer
moment,19.551,6.4,0.0,2.39,-1.0,,86.98,88.02,,,Visualizer
moment,19.827,6.44,0.0,2.43,-1.0,,87.11,88.02,,,Visualizer
moment,19.911,6.41,0.0,2.45,-1.0,,87.11,88.0,,,Visualizer
moment,20.181,6.37,0.0,2.49,-1.0,,87.2,87.93,,,Visualizer
moment,20.406,6.4,0.0,2.51,-1.0,,87.27,87.87,,,Visualizer
moment,20.542,6.38,0.0,2.51,-1.0,,87.37,87.9,,,Visualizer
moment,20.863,6.36,0.0,2.51,-1.0,,87.53,87.82,,,Visualizer
moment,20.947,6.34,0.0,2.51,-1.0,,87.6,87.78,,,Visualizer
moment,21.171,6.33,0.0,2.49,-1.0,,87.76,87.82,,,Visualizer
moment,21.397,6.26,0.0,2.51,-1.0,,87.96,87.82,,,Visualizer
moment,21.666,6.29,0.0,2.5,-1.0,,87.89,87.77,,,Visualizer
moment,21.891,6.32,0.0,2.52,-1.0,,87.99,87.82,,,Visualizer
moment,22.117,6.26,0.0,2.54,-1.0,,88.12,87.8,,,Visualizer
moment,22.208,6.28,0.0,2.55,-1.0,,88.15,87.79,,,Visualizer
moment,22.434,6.27,0.0,2.6,-1.0,,88.29,87.78,,,Visualizer
moment,22.612,6.27,0.0,2.62,-1.0,,88.25,87.76,,,Visualizer
moment,22.926,6.27,0.0,2.61,-1.0,,88.19,87.8,,,Visualizer
moment,23.152,6.22,0.0,2.6,-1.0,,88.19,87.78,,,Visualizer
moment,23.242,6.2,0.0,2.65,-1.0,,88.19,87.77,,,Visualizer
moment,23.556,6.25,0.0,2.64,-1.0,,88.19,87.77,,,Visualizer
moment,23.691,6.19,0.0,2.63,-1.0,,88.29,87.75,,,Visualizer
moment,23.917,6.18,0.0,2.63,-1.0,,88.32,87.77,,,Visualizer
moment,24.142,6.2,0.0,2.63,-1.0,,88.25,87.7,,,Visualizer
moment,24.322,6.1,0.0,2.64,-1.0,,88.32,87.78,,,Visualizer
moment,24.547,6.16,0.0,2.63,-1.0,,88.29,87.81,,,Visualizer
moment,24.817,6.12,0.0,2.67,-1.0,,88.48,87.79,,,Visualizer
moment,24.907,6.11,0.0,2.69,-1.0,,88.42,87.66,,,Visualizer
moment,25.176,6.05,0.0,2.73,-1.0,,88.45,87.71,,,Visualizer
moment,25.401,6.09,0.0,2.71,-1.0,,88.35,87.82,,,Visualizer
moment,25.537,6.13,0.0,2.67,-1.0,,88.55,87.77,,,Visualizer
moment,25.807,6.02,0.0,2.68,-1.0,,88.45,87.81,,,Visualizer
moment,26.077,5.98,0.0,2.75,-1.0,,88.45,87.75,,,Visualizer
moment,26.175,6.06,0.0,2.71,-1.0,,88.52,87.74,,,Visualizer
moment,26.391,6.06,0.0,2.67,-1.0,,88.42,87.77,,,Visualizer
moment,26.617,5.94,0.0,2.76,-1.0,,88.58,87.75,,,Visualizer
moment,26.841,6.04,0.0,2.71,-1.0,,88.61,87.77,,,Visualizer
moment,27.112,5.96,0.0,2.71,-1.0,,88.48,87.71,,,Visualizer
moment,27.204,5.94,0.0,2.72,-1.0,,88.55,87.74,,,Visualizer
moment,27.471,5.97,0.0,2.69,-1.0,,88.45,87.78,,,Visualizer
