information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.909,2.65,0.2,0.21,0.0,,89.57,90.2,,,Visualizer
moment,18.133,2.66,0.2,0.26,0.0,,89.63,90.28,,,Visualizer
moment,18.358,2.7,0.2,0.23,0.0,,89.67,90.26,,,Visualizer
moment,18.538,2.68,0.2,0.3,0.0,,89.63,90.22,,,Visualizer
moment,18.854,2.73,0.2,0.24,0.0,,89.57,90.17,,,Visualizer
moment,18.989,2.7,0.2,0.19,0.0,,89.6,90.25,,,Visualizer
moment,19.168,2.68,0.2,0.23,0.0,,89.67,90.18,,,Visualizer
moment,19.484,2.73,0.2,0.25,0.0,,89.73,90.15,,,Visualizer
moment,19.573,2.75,0.2,0.2,0.0,,89.7,90.21,,,Visualizer
moment,19.798,2.67,0.2,0.15,0.0,,89.77,90.24,,,Visualizer
moment,20.025,2.65,0.2,0.25,0.0,,89.8,90.26,,,Visualizer
moment,20.294,2.75,0.2,0.21,0.0,,89.73,90.23,,,Visualizer
moment,20.473,2.69,0.2,0.17,0.0,,89.8,90.2,,,Visualizer
moment,20.653,2.64,0.2,0.26,0.0,,89.83,90.18,,,Visualizer
moment,20.833,2.73,0.2,0.22,0.0,,89.77,90.13,,,Visualizer
moment,21.104,2.71,0.2,0.18,0.0,,89.93,90.2,,,Visualizer
moment,21.239,2.66,0.2,0.26,0.0,,89.83,90.19,,,Visualizer
moment,21.463,2.79,0.2,0.23,0.0,,89.9,90.24,,,Visualizer
moment,21.733,2.77,0.2,0.18,0.0,,89.8,90.27,,,Visualizer
moment,21.868,2.7,0.2,0.14,0.0,,89.96,90.21,,,Visualizer
moment,22.094,2.65,0.2,0.11,0.0,,89.93,90.23,,,Visualizer
moment,22.363,2.65,0.2,0.21,0.0,,89.96,90.24,,,Visualizer
moment,22.543,2.75,0.2,0.19,0.0,,90.03,90.24,,,Visualizer
moment,22.725,2.72,0.2,0.15,0.0,,90.0,90.25,,,Visualizer
moment,22.904,2.68,0.2,0.12,0.0,,90.06,90.16,,,Visualizer
moment,23.174,2.65,0.2,0.12,0.0,,90.13,90.21,,,Visualizer
moment,23.354,2.69,0.2,0.21,0.0,,90.26,90.26,,,Visualizer
moment,23.534,2.76,0.2,0.17,0.0,,90.2,90.28,,,Visualizer
moment,23.758,2.76,0.2,0.13,0.0,,90.2,90.29,,,Visualizer
moment,23.984,2.78,0.2,0.1,0.0,,90.23,90.36,,,Visualizer
moment,24.163,2.73,0.2,0.08,0.0,,90.29,90.27,,,Visualizer
moment,24.388,2.67,0.2,0.06,0.0,,90.43,90.29,,,Visualizer
moment,24.614,2.64,0.2,0.17,0.0,,90.33,90.36,,,Visualizer
moment,24.794,2.72,0.2,0.16,0.0,,90.46,90.38,,,Visualizer
moment,25.018,2.69,0.2,0.13,0.0,,90.36,90.32,,,Visualizer
moment,25.198,2.65,0.2,0.21,0.0,,90.36,90.36,,,Visualizer
moment,25.423,2.75,0.3,0.21,0.1,,90.49,90.36,,,Visualizer
moment,25.648,2.75,3.2,0.17,3.0,,90.49,90.35,,,Visualizer
moment,25.738,2.73,15.4,0.15,15.21,,90.39,90.34,,,Visualizer
moment,25.918,2.71,9.8,0.12,9.61,,90.52,90.4,,,Visualizer
moment,26.278,2.77,8.4,0.34,8.21,,90.59,90.43,,,Visualizer
moment,26.368,3.09,8.3,0.6,8.01,,90.59,90.4,,,Visualizer
moment,26.548,3.49,7.2,0.81,6.91,,90.46,90.42,,,Visualizer
moment,26.774,4.07,2.5,1.04,-12.91,,90.2,90.47,,,Visualizer
moment,26.955,4.76,2.4,1.23,-7.41,,90.23,90.49,,,Visualizer
moment,27.18,5.47,2.5,1.39,-5.9,,89.96,90.57,,,Visualizer
moment,27.407,6.35,20.5,1.48,12.31,,89.8,90.7,,,Visualizer
moment,27.675,7.17,46.5,1.55,42.63,,89.67,90.7,,,Visualizer
