information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.76,6.03,1.4,2.88,1.5,,190.49,190.99,,,Visualizer
moment,13.985,6.54,1.99,2.76,2.14,,190.14,191.07,,,Visualizer
moment,14.164,6.98,2.42,2.62,2.6,,189.84,191.06,,,Visualizer
moment,14.39,7.23,3.16,2.49,2.86,,189.67,191.02,,,Visualizer
moment,14.569,7.49,3.57,2.41,2.36,,189.55,191.08,,,Visualizer
moment,14.795,7.75,3.74,2.3,2.51,,189.55,190.92,,,Visualizer
moment,15.022,7.91,4.53,2.23,2.38,,189.32,190.96,,,Visualizer
moment,15.199,7.99,5.2,2.22,2.79,,189.14,190.91,,,Visualizer
moment,15.424,8.12,5.7,2.19,2.73,,189.02,190.76,,,Visualizer
moment,15.65,8.22,6.18,2.15,2.8,,189.2,190.66,,,Visualizer
moment,15.829,8.27,7.04,2.14,2.83,,189.25,190.69,,,Visualizer
moment,16.055,8.31,7.53,2.14,2.85,,189.37,190.6,,,Visualizer
moment,16.28,8.41,8.14,2.13,2.94,,189.32,190.49,,,Visualizer
moment,16.477,8.38,9.01,2.16,3.04,,189.25,190.47,,,Visualizer
moment,16.693,8.44,9.53,2.15,2.99,,189.32,190.37,,,Visualizer
moment,16.865,8.39,10.08,2.1,3.01,,189.49,190.46,,,Visualizer
moment,17.089,8.01,10.75,2.07,3.14,,189.61,190.33,,,Visualizer
moment,17.315,7.83,11.57,2.03,3.1,,189.79,190.25,,,Visualizer
moment,17.495,7.61,12.12,2.03,3.07,,189.84,190.18,,,Visualizer
moment,17.719,7.53,12.7,2.02,3.06,,189.79,190.03,,,Visualizer
moment,17.945,7.51,13.57,1.99,3.03,,189.84,190.0,,,Visualizer
moment,18.129,7.36,13.85,2.01,3.06,,190.14,189.93,,,Visualizer
moment,18.353,7.25,14.62,2.0,2.99,,189.9,189.97,,,Visualizer
moment,18.529,7.01,15.22,2.0,3.04,,189.9,189.93,,,Visualizer
moment,18.754,6.82,15.78,2.03,3.01,,189.79,189.87,,,Visualizer
moment,18.979,6.73,16.3,2.04,2.93,,189.9,189.73,,,Visualizer
moment,19.162,6.66,16.81,2.0,2.87,,189.96,189.67,,,Visualizer
moment,19.384,6.54,17.61,2.0,2.91,,189.84,189.74,,,Visualizer
moment,19.611,6.42,18.1,2.01,2.78,,189.79,189.59,,,Visualizer
moment,19.792,6.43,18.65,2.02,2.82,,189.72,189.55,,,Visualizer
moment,20.021,6.34,19.41,2.06,2.79,,189.9,189.56,,,Visualizer
moment,20.241,6.25,19.9,2.04,2.73,,189.84,189.61,,,Visualizer
moment,20.419,6.1,20.48,2.05,2.82,,189.79,189.66,,,Visualizer
moment,20.644,5.97,20.99,2.04,2.82,,189.79,189.5,,,Visualizer
moment,20.824,5.86,21.77,2.03,2.82,,189.84,189.45,,,Visualizer
moment,21.05,5.73,22.25,2.06,2.81,,189.67,189.48,,,Visualizer
moment,21.275,5.7,22.67,2.07,2.66,,189.72,189.33,,,Visualizer
moment,21.455,5.56,23.48,2.04,2.67,,189.84,189.34,,,Visualizer
moment,21.689,5.54,23.71,2.06,2.7,,189.72,189.24,,,Visualizer
moment,21.911,5.5,24.52,2.04,2.7,,189.9,189.16,,,Visualizer
moment,22.085,5.42,24.93,2.05,2.63,,189.67,189.14,,,Visualizer
moment,22.312,5.35,25.39,2.03,2.64,,189.79,189.15,,,Visualizer
moment,22.489,5.25,25.96,2.06,2.66,,189.84,189.03,,,Visualizer
moment,22.715,5.18,26.67,2.03,2.57,,189.72,189.06,,,Visualizer
moment,22.939,5.13,27.19,2.04,2.69,,189.79,189.1,,,Visualizer
moment,23.119,5.13,27.6,2.0,2.62,,189.79,188.93,,,Visualizer
moment,23.345,5.06,28.06,2.02,2.53,,189.96,188.88,,,Visualizer
moment,23.569,5.0,28.87,2.05,2.64,,189.96,188.83,,,Visualizer
moment,23.756,4.94,29.28,2.02,2.55,,189.84,188.81,,,Visualizer
moment,23.983,4.87,29.77,2.03,2.56,,190.2,188.88,,,Visualizer
moment,24.2,4.81,30.26,2.02,2.57,,190.14,188.89,,,Visualizer
moment,24.379,4.7,30.92,2.05,2.52,,190.2,188.71,,,Visualizer
moment,24.605,4.73,31.42,2.03,2.52,,190.14,188.67,,,Visualizer
moment,24.79,4.6,31.86,2.05,2.51,,190.44,188.78,,,Visualizer
moment,25.009,4.48,32.29,2.05,2.48,,190.44,188.68,,,Visualizer
moment,25.238,4.46,32.99,2.06,2.44,,190.32,188.63,,,Visualizer
moment,25.414,4.47,33.41,2.06,2.4,,190.44,188.66,,,Visualizer
moment,25.64,4.41,33.88,2.03,2.43,,190.44,188.51,,,Visualizer
moment,25.866,4.36,34.31,2.04,2.37,,190.38,188.44,,,Visualizer
moment,26.045,4.34,34.74,2.04,2.35,,190.67,188.48,,,Visualizer
moment,26.28,4.31,35.48,2.04,2.47,,190.61,188.41,,,Visualizer
