information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,0.86,-0.03,3.5,-0.02,,89.21,91.05,,,Visualizer
moment,10.256,0.98,-0.03,3.51,-0.01,,89.28,91.04,,,Visualizer
moment,10.491,1.17,-0.04,3.49,-0.02,,89.21,90.98,,,Visualizer
moment,10.735,1.37,-0.04,3.49,-0.01,,89.11,90.97,,,Visualizer
moment,11.008,1.66,-0.05,3.51,-0.02,,89.08,90.95,,,Visualizer
moment,11.237,2.13,-0.05,3.53,-0.02,,89.05,90.85,,,Visualizer
moment,11.501,2.68,-0.05,3.52,-0.01,,88.95,90.81,,,Visualizer
moment,11.736,3.56,-0.05,3.55,-0.01,,88.95,90.79,,,Visualizer
moment,11.997,4.72,-0.05,3.29,0.0,,88.92,90.76,,,Visualizer
moment,12.237,5.27,-0.05,2.85,0.0,,88.72,90.7,,,Visualizer
moment,12.487,5.32,-0.05,2.51,0.0,,88.72,90.71,,,Visualizer
moment,12.735,5.57,-0.05,2.24,0.0,,88.69,90.66,,,Visualizer
moment,12.989,5.86,-0.05,1.96,0.0,,88.56,90.65,,,Visualizer
moment,13.238,6.01,0.66,1.74,0.68,,88.52,90.56,,,Visualizer
moment,13.501,6.32,0.73,1.62,0.75,,88.43,90.6,,,Visualizer
moment,13.734,6.53,0.75,1.51,0.77,,88.56,90.54,,,Visualizer
moment,13.988,6.66,0.98,1.36,0.99,,88.3,90.51,,,Visualizer
moment,14.251,6.74,1.1,1.28,0.91,,88.36,90.47,,,Visualizer
moment,14.483,6.91,1.53,1.19,0.77,,88.2,90.48,,,Visualizer
moment,14.738,6.96,1.58,1.19,0.82,,88.23,90.44,,,Visualizer
moment,14.99,7.07,1.68,1.12,0.88,,88.16,90.46,,,Visualizer
moment,15.236,7.07,2.12,1.12,0.98,,88.13,90.41,,,Visualizer
moment,15.487,7.13,2.35,1.09,1.0,,87.94,90.35,,,Visualizer
moment,15.735,7.05,2.62,1.14,1.0,,87.94,90.31,,,Visualizer
moment,15.987,7.22,2.89,1.1,1.16,,87.8,90.31,,,Visualizer
moment,16.236,7.09,3.05,1.16,0.92,,87.74,90.24,,,Visualizer
moment,16.487,7.27,3.39,1.15,1.0,,87.58,90.21,,,Visualizer
moment,16.795,7.2,3.63,1.17,1.05,,87.45,90.14,,,Visualizer
moment,16.985,7.12,3.99,1.25,1.06,,87.41,90.2,,,Visualizer
moment,17.234,7.3,4.14,1.25,1.12,,87.41,90.17,,,Visualizer
moment,17.486,7.1,4.51,1.35,1.12,,87.35,90.12,,,Visualizer
moment,17.733,7.28,4.98,1.35,1.3,,87.29,90.13,,,Visualizer
moment,17.995,7.14,5.36,1.44,1.37,,87.15,90.11,,,Visualizer
moment,18.236,7.25,5.9,1.47,1.48,,87.25,90.06,,,Visualizer
moment,18.483,7.2,6.12,1.52,1.55,,87.32,90.0,,,Visualizer
moment,18.738,7.19,6.53,1.59,1.61,,87.38,89.95,,,Visualizer
moment,18.984,7.22,7.12,1.67,1.69,,87.58,90.0,,,Visualizer
moment,19.239,7.21,7.5,1.77,1.78,,87.74,89.92,,,Visualizer
moment,19.488,7.17,8.16,1.85,1.96,,87.94,89.86,,,Visualizer
moment,19.734,7.16,8.53,1.92,1.92,,88.23,89.85,,,Visualizer
moment,19.985,7.27,8.94,1.96,1.94,,88.49,89.81,,,Visualizer
moment,20.233,7.22,9.57,2.08,1.99,,88.89,89.7,,,Visualizer
moment,20.506,7.22,9.84,2.1,2.07,,89.21,89.64,,,Visualizer
moment,20.735,7.1,10.76,2.19,2.14,,89.57,89.66,,,Visualizer
moment,20.985,7.13,11.36,2.21,2.33,,89.77,89.64,,,Visualizer
moment,21.237,7.06,11.81,2.26,2.32,,90.37,89.57,,,Visualizer
moment,21.485,7.05,12.58,2.34,2.46,,90.63,89.57,,,Visualizer
moment,21.735,6.98,13.26,2.37,2.59,,90.93,89.52,,,Visualizer
moment,21.987,6.83,13.74,2.41,2.56,,91.2,89.52,,,Visualizer
moment,22.234,6.69,14.61,2.48,2.69,,91.53,89.6,,,Visualizer
moment,22.484,6.52,15.19,2.53,2.81,,91.6,89.6,,,Visualizer
moment,22.735,6.38,16.05,2.54,2.68,,91.66,89.61,,,Visualizer
moment,22.988,6.25,16.66,2.54,2.81,,91.76,89.59,,,Visualizer
moment,23.244,6.08,17.48,2.59,2.76,,91.8,89.64,,,Visualizer
moment,23.489,5.98,18.1,2.61,2.8,,91.93,89.73,,,Visualizer
moment,23.734,5.88,18.72,2.65,2.84,,91.93,89.78,,,Visualizer
moment,23.986,5.8,19.32,2.68,2.85,,91.83,89.78,,,Visualizer
moment,24.235,5.67,20.16,2.69,2.87,,91.86,89.81,,,Visualizer
moment,24.484,5.58,20.76,2.65,2.85,,91.86,89.84,,,Visualizer
moment,24.735,5.48,21.39,2.67,2.88,,91.89,89.88,,,Visualizer
moment,24.987,5.34,22.28,2.68,2.85,,91.66,89.85,,,Visualizer
moment,25.292,5.32,22.9,2.72,2.88,,91.8,89.87,,,Visualizer
moment,25.498,5.3,23.78,2.72,2.9,,91.83,89.97,,,Visualizer
moment,25.735,5.23,24.43,2.73,2.92,,91.76,89.99,,,Visualizer
moment,25.986,5.16,25.04,2.74,2.93,,91.7,89.96,,,Visualizer
moment,26.236,5.1,25.99,2.74,2.97,,91.73,90.01,,,Visualizer
moment,26.488,5.09,26.85,2.72,2.95,,91.76,90.06,,,Visualizer
moment,26.74,4.96,27.49,2.78,2.94,,91.63,90.1,,,Visualizer
moment,26.985,4.95,28.41,2.75,2.95,,91.46,90.12,,,Visualizer
moment,27.234,4.87,28.71,2.77,2.95,,91.5,90.05,,,Visualizer
moment,27.483,4.84,29.57,2.82,2.89,,91.46,90.11,,,Visualizer
moment,27.734,4.85,30.22,2.77,2.92,,91.33,90.12,,,Visualizer
moment,27.992,4.72,30.85,2.79,2.92,,91.33,90.13,,,Visualizer
moment,28.234,4.64,31.75,2.8,2.92,,91.39,90.15,,,Visualizer
moment,28.487,4.67,32.39,2.82,2.96,,91.36,90.12,,,Visualizer
moment,28.736,4.64,33.3,2.79,2.96,,91.43,90.13,,,Visualizer
moment,28.984,4.59,34.21,2.8,2.96,,91.39,90.12,,,Visualizer
moment,29.236,4.56,34.83,2.81,2.96,,91.3,90.05,,,Visualizer
