information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.742,6.78,0.0,2.27,0.0,,90.42,92.0,,,Visualizer
moment,8.995,7.14,0.0,2.07,0.0,,90.25,91.99,,,Visualizer
moment,9.24,7.52,0.0,1.8,0.0,,90.25,91.97,,,Visualizer
moment,9.494,7.78,0.1,1.58,0.1,,90.09,91.92,,,Visualizer
moment,9.742,7.92,0.0,1.43,0.0,,90.12,91.95,,,Visualizer
moment,10.061,8.2,0.0,1.24,0.0,,89.92,91.9,,,Visualizer
moment,10.244,8.24,0.2,1.11,0.2,,89.96,91.91,,,Visualizer
moment,10.495,8.26,0.2,1.04,0.1,,89.89,91.86,,,Visualizer
moment,10.741,8.62,0.2,0.85,0.2,,89.76,91.86,,,Visualizer
moment,10.99,8.35,0.2,0.82,0.2,,89.63,91.79,,,Visualizer
moment,11.242,8.49,0.2,0.72,0.0,,89.59,91.82,,,Visualizer
moment,11.493,8.62,0.2,0.73,0.0,,89.69,91.75,,,Visualizer
moment,11.743,8.96,0.4,0.66,0.2,,89.46,91.75,,,Visualizer
moment,12.0,8.97,0.4,0.7,0.2,,89.23,91.73,,,Visualizer
moment,12.246,9.26,0.4,0.6,0.2,,89.36,91.63,,,Visualizer
moment,12.493,9.14,0.7,0.61,0.5,,89.27,91.61,,,Visualizer
moment,12.745,9.3,0.6,0.57,0.2,,89.23,91.63,,,Visualizer
moment,12.992,9.41,0.7,0.53,0.3,,89.0,91.62,,,Visualizer
moment,13.244,9.29,0.8,0.57,0.4,,89.1,91.58,,,Visualizer
moment,13.499,9.56,0.9,0.52,0.2,,88.87,91.57,,,Visualizer
moment,13.742,9.53,1.0,0.51,0.4,,88.77,91.59,,,Visualizer
moment,13.998,9.45,1.0,0.53,0.3,,88.77,91.56,,,Visualizer
moment,14.246,9.63,1.3,0.53,0.5,,88.71,91.56,,,Visualizer
moment,14.492,9.71,1.4,0.51,0.5,,88.71,91.53,,,Visualizer
moment,14.754,9.63,1.5,0.51,0.5,,88.77,91.43,,,Visualizer
moment,14.995,9.73,1.5,0.53,0.5,,88.41,91.44,,,Visualizer
moment,15.241,9.87,1.6,0.49,0.3,,88.35,91.39,,,Visualizer
moment,15.495,9.66,1.7,0.48,0.3,,88.35,91.45,,,Visualizer
moment,15.764,9.67,1.9,0.54,0.4,,88.12,91.43,,,Visualizer
moment,15.992,9.85,1.9,0.49,0.4,,87.99,91.44,,,Visualizer
moment,16.242,9.69,2.2,0.5,0.6,,87.99,91.38,,,Visualizer
moment,16.493,9.6,2.4,0.52,0.7,,88.02,91.35,,,Visualizer
moment,16.744,9.71,2.5,0.52,0.6,,87.83,91.29,,,Visualizer
moment,16.994,9.69,2.6,0.5,0.7,,87.86,91.31,,,Visualizer
moment,17.242,9.48,2.7,0.48,0.5,,87.76,91.36,,,Visualizer
moment,17.491,9.49,2.8,0.53,0.4,,87.76,91.22,,,Visualizer
moment,17.744,9.6,2.9,0.49,0.4,,87.57,91.18,,,Visualizer
moment,17.993,9.33,3.1,0.48,0.5,,87.44,91.2,,,Visualizer
moment,18.255,9.27,3.3,0.51,0.6,,87.5,91.12,,,Visualizer
moment,18.5,9.39,3.5,0.49,0.7,,87.34,91.1,,,Visualizer
moment,18.744,9.2,3.5,0.46,0.6,,87.3,91.06,,,Visualizer
moment,18.992,8.91,3.7,0.46,0.6,,87.14,91.06,,,Visualizer
moment,19.245,8.88,3.9,0.47,0.6,,87.18,91.09,,,Visualizer
moment,19.492,8.83,4.0,0.46,0.5,,87.14,91.08,,,Visualizer
moment,19.745,8.62,4.2,0.48,0.7,,87.11,90.99,,,Visualizer
moment,19.993,8.49,4.3,0.52,0.6,,87.08,91.02,,,Visualizer
moment,20.242,8.5,4.5,0.47,0.6,,86.98,90.96,,,Visualizer
moment,20.493,8.24,4.7,0.48,0.7,,86.95,90.91,,,Visualizer
moment,20.741,7.98,5.0,0.48,0.8,,86.92,90.92,,,Visualizer
moment,20.992,7.85,5.0,0.5,0.7,,86.79,90.92,,,Visualizer
moment,21.243,7.88,5.1,0.48,0.6,,86.75,90.84,,,Visualizer
moment,21.492,7.61,5.3,0.47,0.6,,86.72,90.8,,,Visualizer
moment,21.745,7.33,5.5,0.46,0.5,,86.72,90.75,,,Visualizer
moment,21.992,7.14,5.6,0.49,0.6,,86.75,90.7,,,Visualizer
moment,22.242,7.17,5.9,0.52,0.8,,86.75,90.75,,,Visualizer
moment,22.492,7.13,6.1,0.48,0.8,,86.69,90.71,,,Visualizer
moment,22.754,6.64,6.2,0.49,0.7,,86.66,90.67,,,Visualizer
moment,22.992,6.55,6.4,0.48,0.8,,86.72,90.66,,,Visualizer
moment,23.244,6.34,6.7,0.49,0.8,,86.72,90.63,,,Visualizer
moment,23.502,6.32,6.8,0.47,0.7,,86.72,90.59,,,Visualizer
moment,23.746,6.27,7.0,0.46,0.8,,86.72,90.52,,,Visualizer
moment,23.991,5.97,7.1,0.46,0.7,,86.59,90.47,,,Visualizer
moment,24.247,5.81,7.3,0.46,0.6,,86.59,90.39,,,Visualizer
moment,24.497,5.71,7.6,0.47,0.8,,86.72,90.42,,,Visualizer
moment,24.744,5.67,7.7,0.55,0.7,,86.53,90.47,,,Visualizer
moment,24.992,5.78,7.8,0.5,0.7,,86.56,90.43,,,Visualizer
moment,25.244,5.39,8.1,0.49,0.8,,86.56,90.33,,,Visualizer
moment,25.492,5.3,8.2,0.45,0.6,,86.5,90.29,,,Visualizer
moment,25.744,5.09,8.3,0.46,0.6,,86.5,90.33,,,Visualizer
moment,25.996,4.88,8.5,0.46,0.7,,86.5,90.31,,,Visualizer
moment,26.242,4.79,8.7,0.54,0.6,,86.5,90.3,,,Visualizer
moment,26.491,4.95,8.8,0.52,0.6,,86.62,90.2,,,Visualizer
moment,26.742,4.82,9.1,0.46,0.8,,86.53,90.2,,,Visualizer
moment,26.991,4.66,9.2,0.47,0.7,,86.53,90.15,,,Visualizer
moment,27.243,4.57,9.4,0.48,0.7,,86.59,90.09,,,Visualizer
moment,27.492,4.42,9.5,0.48,0.7,,86.56,90.14,,,Visualizer
moment,27.741,4.33,9.7,0.49,0.6,,86.56,90.05,,,Visualizer
moment,27.992,4.26,10.0,0.56,0.8,,86.56,90.03,,,Visualizer
moment,28.241,4.45,10.1,0.5,0.7,,86.5,90.01,,,Visualizer
moment,28.492,4.26,10.3,0.5,0.8,,86.62,89.99,,,Visualizer
moment,28.746,4.08,10.4,0.5,0.7,,86.56,89.95,,,Visualizer
moment,28.992,4.02,10.5,0.49,0.5,,86.46,89.94,,,Visualizer
moment,29.31,3.91,10.7,0.46,0.6,,86.5,89.88,,,Visualizer
moment,29.492,3.89,10.9,0.45,0.6,,86.62,89.87,,,Visualizer
moment,29.743,3.84,11.1,0.55,0.7,,86.72,89.88,,,Visualizer
moment,29.991,4.01,11.2,0.52,0.7,,86.69,89.88,,,Visualizer
moment,30.241,3.89,11.4,0.49,0.7,,86.75,89.82,,,Visualizer
moment,30.492,3.79,11.5,0.47,0.6,,86.72,89.74,,,Visualizer
moment,30.741,3.7,11.7,0.48,0.6,,86.66,89.71,,,Visualizer
moment,30.998,3.63,11.8,0.49,0.6,,86.72,89.71,,,Visualizer
moment,31.241,3.61,12.0,0.49,0.6,,86.72,89.75,,,Visualizer
moment,31.494,3.62,12.1,0.48,0.6,,86.82,89.69,,,Visualizer
moment,31.742,3.69,12.2,0.53,0.5,,86.72,89.69,,,Visualizer
moment,31.993,3.79,12.4,0.53,0.6,,86.82,89.73,,,Visualizer
moment,32.191,3.67,12.5,0.52,0.6,,86.85,89.65,,,Visualizer
moment,32.442,3.64,12.7,0.48,0.6,,86.95,89.62,,,Visualizer
moment,32.692,3.58,12.8,0.46,0.6,,86.88,89.66,,,Visualizer
moment,32.994,3.5,13.0,0.47,0.6,,86.98,89.64,,,Visualizer
moment,33.194,3.46,13.1,0.49,0.6,,87.02,89.61,,,Visualizer
moment,33.441,3.48,13.3,0.5,0.6,,87.21,89.59,,,Visualizer
moment,33.69,3.51,13.3,0.49,0.5,,86.98,89.56,,,Visualizer
moment,34.007,3.47,13.6,0.54,0.6,,87.05,89.56,,,Visualizer
moment,34.191,3.73,13.6,0.51,0.5,,87.08,89.56,,,Visualizer
moment,34.441,3.71,13.8,0.51,0.5,,87.24,89.51,,,Visualizer
moment,34.699,3.56,14.0,0.51,0.7,,87.14,89.51,,,Visualizer
moment,35.009,3.54,14.1,0.51,0.6,,87.11,89.56,,,Visualizer
moment,35.191,3.52,14.2,0.49,0.6,,87.21,89.46,,,Visualizer
moment,35.441,3.51,14.4,0.47,0.6,,87.37,89.49,,,Visualizer
moment,35.692,3.51,14.5,0.47,0.5,,87.24,89.5,,,Visualizer
moment,35.992,3.47,14.6,0.49,0.5,,87.24,89.52,,,Visualizer
moment,36.192,3.45,14.8,0.5,0.6,,87.44,89.46,,,Visualizer
moment,36.454,3.52,14.9,0.51,0.5,,87.4,89.46,,,Visualizer
moment,36.693,3.57,15.0,0.5,0.5,,87.47,89.44,,,Visualizer
moment,36.992,3.54,15.2,0.5,0.6,,87.44,89.5,,,Visualizer
moment,37.191,3.61,15.3,0.54,0.5,,87.44,89.46,,,Visualizer
moment,37.443,3.76,15.5,0.55,0.6,,87.5,89.39,,,Visualizer
moment,37.691,3.64,15.6,0.53,0.5,,87.5,89.46,,,Visualizer
moment,37.992,3.53,15.9,0.52,0.6,,87.44,89.45,,,Visualizer
moment,38.192,3.57,15.9,0.46,0.5,,87.63,89.46,,,Visualizer
moment,38.442,3.51,16.0,0.48,0.5,,87.86,89.4,,,Visualizer
moment,38.692,3.45,16.1,0.49,0.5,,87.79,89.47,,,Visualizer
moment,38.992,3.45,16.4,0.5,0.5,,87.7,89.44,,,Visualizer
moment,39.196,3.46,16.5,0.5,0.6,,87.89,89.4,,,Visualizer
moment,39.441,3.5,16.6,0.5,0.6,,87.79,89.45,,,Visualizer
moment,39.692,3.51,16.7,0.45,0.6,,87.83,89.43,,,Visualizer
moment,39.991,3.54,16.9,0.52,0.5,,87.89,89.42,,,Visualizer
moment,40.191,3.76,17.0,0.52,0.5,,87.96,89.44,,,Visualizer
moment,40.441,3.7,17.2,0.52,0.6,,87.96,89.44,,,Visualizer
moment,40.691,3.58,17.4,0.5,0.7,,88.02,89.45,,,Visualizer
moment,41.01,3.51,17.5,0.49,0.6,,88.02,89.43,,,Visualizer
moment,41.191,3.5,17.6,0.47,0.6,,88.15,89.43,,,Visualizer
moment,41.441,3.47,17.7,0.48,0.5,,88.25,89.38,,,Visualizer
moment,41.694,3.43,17.9,0.49,0.5,,88.22,89.42,,,Visualizer
moment,41.94,3.42,18.0,0.5,0.6,,88.05,89.44,,,Visualizer
moment,42.191,3.48,18.1,0.51,0.5,,88.15,89.43,,,Visualizer
moment,42.442,3.45,18.2,0.52,0.5,,88.29,89.42,,,Visualizer
moment,42.707,3.49,18.4,0.48,0.5,,88.25,89.42,,,Visualizer
moment,42.945,3.44,18.6,0.48,0.6,,88.19,89.4,,,Visualizer
moment,43.191,3.54,18.6,0.57,0.5,,88.38,89.37,,,Visualizer
moment,43.443,3.75,18.7,0.55,0.5,,88.29,89.36,,,Visualizer
moment,43.699,3.6,18.9,0.49,0.5,,88.35,89.4,,,Visualizer
moment,43.94,3.48,19.0,0.49,0.6,,88.41,89.49,,,Visualizer
moment,44.215,3.52,19.2,0.49,0.6,,88.45,89.41,,,Visualizer
moment,44.443,3.44,19.3,0.49,0.6,,88.48,89.39,,,Visualizer
moment,44.693,3.41,19.5,0.5,0.6,,88.48,89.45,,,Visualizer
moment,44.951,3.46,19.5,0.5,0.5,,88.51,89.41,,,Visualizer
moment,45.192,3.45,19.7,0.49,0.5,,88.51,89.49,,,Visualizer
moment,45.444,3.46,19.8,0.45,0.5,,88.68,89.48,,,Visualizer
moment,45.698,3.4,20.0,0.47,0.5,,88.61,89.41,,,Visualizer
moment,45.944,3.44,20.1,0.49,0.6,,88.58,89.47,,,Visualizer
moment,46.201,3.45,20.3,0.5,0.6,,88.74,89.44,,,Visualizer
moment,46.442,3.38,20.4,0.51,0.6,,88.68,89.4,,,Visualizer
moment,46.705,3.41,20.5,0.5,0.5,,88.77,89.51,,,Visualizer
moment,46.941,3.39,20.6,0.52,0.5,,88.74,89.51,,,Visualizer
moment,47.191,3.46,20.8,0.48,0.5,,88.81,89.52,,,Visualizer
moment,47.441,3.44,20.9,0.55,0.5,,88.81,89.45,,,Visualizer
moment,47.692,3.63,21.0,0.56,0.5,,88.77,89.44,,,Visualizer
moment,47.953,3.63,21.2,0.54,0.6,,88.68,89.47,,,Visualizer
moment,48.193,3.51,21.3,0.46,0.5,,88.74,89.45,,,Visualizer
moment,48.441,3.43,21.4,0.47,0.5,,88.94,89.47,,,Visualizer
moment,48.709,3.45,21.6,0.49,0.6,,88.81,89.46,,,Visualizer
moment,48.944,3.44,21.7,0.5,0.5,,88.74,89.53,,,Visualizer
moment,49.192,3.4,21.9,0.5,0.6,,88.91,89.47,,,Visualizer
moment,49.448,3.41,22.0,0.51,0.6,,88.87,89.51,,,Visualizer
moment,49.696,3.43,22.2,0.49,0.6,,88.97,89.51,,,Visualizer
moment,49.941,3.42,22.3,0.46,0.6,,88.77,89.57,,,Visualizer
moment,50.193,3.41,22.4,0.47,0.5,,88.87,89.51,,,Visualizer
moment,50.442,3.42,22.5,0.49,0.5,,88.87,89.52,,,Visualizer
moment,50.693,3.44,22.7,0.5,0.5,,88.94,89.53,,,Visualizer
moment,50.941,3.4,22.8,0.51,0.5,,88.87,89.52,,,Visualizer
moment,51.195,3.42,22.9,0.51,0.5,,88.94,89.55,,,Visualizer
moment,51.441,3.45,23.1,0.5,0.6,,89.0,89.58,,,Visualizer
moment,51.691,3.46,23.3,0.48,0.6,,89.04,89.55,,,Visualizer
moment,51.941,3.44,23.4,0.47,0.6,,89.0,89.51,,,Visualizer
moment,52.192,3.39,23.5,0.49,0.6,,88.97,89.56,,,Visualizer
moment,52.442,3.44,23.6,0.5,0.5,,89.07,89.53,,,Visualizer
moment,52.693,3.46,23.7,0.51,0.4,,89.07,89.56,,,Visualizer
moment,52.941,3.4,23.9,0.51,0.5,,88.97,89.54,,,Visualizer
moment,53.195,3.48,24.0,0.55,0.5,,89.04,89.59,,,Visualizer
moment,53.442,3.64,24.1,0.53,0.5,,89.1,89.51,,,Visualizer
moment,53.693,3.53,24.3,0.52,0.6,,88.97,89.51,,,Visualizer
moment,53.941,3.47,24.4,0.52,0.5,,89.0,89.52,,,Visualizer
moment,54.192,3.44,24.5,0.5,0.5,,89.1,89.54,,,Visualizer
moment,54.442,3.42,24.6,0.49,0.5,,89.07,89.51,,,Visualizer
moment,54.692,3.42,24.9,0.47,0.6,,89.1,89.53,,,Visualizer
moment,54.942,3.38,25.0,0.48,0.6,,89.17,89.55,,,Visualizer
moment,55.192,3.35,25.1,0.49,0.6,,89.13,89.54,,,Visualizer
moment,55.442,3.37,25.2,0.51,0.6,,89.1,89.55,,,Visualizer
moment,55.692,3.43,25.2,0.51,0.3,,89.07,89.5,,,Visualizer
moment,55.941,3.43,25.5,0.49,0.5,,89.1,89.57,,,Visualizer
moment,56.194,3.43,25.6,0.5,0.5,,89.13,89.51,,,Visualizer
moment,56.443,3.43,25.7,0.47,0.5,,89.2,89.48,,,Visualizer
moment,56.692,3.37,25.8,0.48,0.6,,89.2,89.56,,,Visualizer
moment,56.942,3.37,26.0,0.49,0.5,,89.17,89.59,,,Visualizer
moment,57.194,3.42,26.1,0.51,0.5,,89.2,89.54,,,Visualizer
moment,57.441,3.4,26.3,0.51,0.6,,89.3,89.5,,,Visualizer
moment,57.699,3.38,26.4,0.51,0.6,,89.27,89.54,,,Visualizer
moment,57.944,3.36,26.5,0.49,0.5,,89.2,89.59,,,Visualizer
moment,58.2,3.41,26.7,0.46,0.6,,89.27,89.58,,,Visualizer
moment,58.452,3.43,26.8,0.48,0.5,,89.36,89.53,,,Visualizer
moment,58.698,3.37,27.0,0.49,0.6,,89.3,89.52,,,Visualizer
moment,58.949,3.34,27.1,0.5,0.6,,89.27,89.52,,,Visualizer
moment,59.196,3.38,27.2,0.51,0.5,,89.46,89.54,,,Visualizer
moment,59.442,3.4,27.3,0.53,0.5,,89.23,89.63,,,Visualizer
moment,59.716,3.49,27.5,0.51,0.5,,89.43,89.58,,,Visualizer
moment,59.945,3.38,27.6,0.55,0.5,,89.5,89.56,,,Visualizer
moment,60.192,3.55,27.7,0.56,0.5,,89.3,89.62,,,Visualizer
moment,60.458,3.58,27.9,0.53,0.6,,89.4,89.56,,,Visualizer
moment,60.714,3.46,28.0,0.54,0.6,,89.46,89.52,,,Visualizer
moment,60.941,3.46,28.1,0.46,0.5,,89.33,89.56,,,Visualizer
moment,61.191,3.31,28.3,0.47,0.6,,89.46,89.58,,,Visualizer
moment,61.441,3.36,28.4,0.49,0.5,,89.36,89.58,,,Visualizer
moment,61.693,3.4,28.5,0.5,0.5,,89.4,89.54,,,Visualizer
moment,61.946,3.36,28.6,0.5,0.5,,89.53,89.59,,,Visualizer
moment,62.195,3.38,28.8,0.51,0.5,,89.33,89.6,,,Visualizer
moment,62.449,3.4,28.9,0.46,0.5,,89.53,89.6,,,Visualizer
moment,62.692,3.34,29.2,0.49,0.7,,89.5,89.55,,,Visualizer
moment,62.941,3.42,29.2,0.48,0.6,,89.5,89.5,,,Visualizer
moment,63.191,3.37,29.4,0.49,0.6,,89.5,89.58,,,Visualizer
moment,63.441,3.34,29.5,0.5,0.6,,89.46,89.54,,,Visualizer
moment,63.692,3.34,29.6,0.51,0.4,,89.46,89.52,,,Visualizer
moment,63.942,3.32,29.7,0.52,0.5,,89.56,89.5,,,Visualizer
moment,64.204,3.35,29.9,0.49,0.5,,89.56,89.52,,,Visualizer
moment,64.464,3.36,30.1,0.47,0.5,,89.53,89.51,,,Visualizer
moment,64.698,3.38,30.1,0.47,0.5,,89.66,89.51,,,Visualizer
moment,64.944,3.36,30.2,0.49,0.5,,89.59,89.54,,,Visualizer
moment,65.202,3.34,30.4,0.5,0.5,,89.56,89.5,,,Visualizer
moment,65.447,3.34,30.6,0.51,0.5,,89.53,89.5,,,Visualizer
moment,65.692,3.35,30.7,0.52,0.6,,89.66,89.5,,,Visualizer
moment,65.943,3.35,30.8,0.51,0.6,,89.53,89.43,,,Visualizer
moment,66.195,3.36,30.9,0.48,0.5,,89.59,89.46,,,Visualizer
moment,66.442,3.34,31.0,0.47,0.5,,89.59,89.43,,,Visualizer
moment,66.691,3.37,31.2,0.54,0.5,,89.69,89.53,,,Visualizer
moment,66.942,3.55,31.3,0.54,0.5,,89.66,89.56,,,Visualizer
moment,67.192,3.5,31.5,0.51,0.6,,89.66,89.54,,,Visualizer
moment,67.441,3.48,31.6,0.52,0.6,,89.69,89.47,,,Visualizer
moment,67.692,3.47,31.8,0.47,0.6,,89.69,89.5,,,Visualizer
moment,67.941,3.41,31.9,0.48,0.6,,89.76,89.54,,,Visualizer
moment,68.202,3.39,32.0,0.5,0.5,,89.73,89.57,,,Visualizer
moment,68.448,3.37,32.1,0.5,0.5,,89.66,89.56,,,Visualizer
moment,68.699,3.37,32.3,0.52,0.5,,89.76,89.53,,,Visualizer
moment,68.942,3.41,32.4,0.49,0.5,,89.82,89.53,,,Visualizer
moment,69.193,3.3,32.6,0.5,0.6,,89.96,89.54,,,Visualizer
moment,69.447,3.34,32.7,0.47,0.6,,89.82,89.51,,,Visualizer
moment,69.699,3.32,32.9,0.48,0.6,,89.82,89.54,,,Visualizer
moment,69.941,3.29,33.0,0.5,0.6,,89.82,89.51,,,Visualizer
moment,70.193,3.33,33.1,0.51,0.5,,89.79,89.55,,,Visualizer
moment,70.442,3.34,33.1,0.51,0.4,,89.82,89.56,,,Visualizer
moment,70.702,3.33,33.4,0.52,0.5,,89.76,89.53,,,Visualizer
moment,70.942,3.37,33.5,0.49,0.5,,89.92,89.46,,,Visualizer
moment,71.199,3.29,33.6,0.46,0.5,,89.79,89.49,,,Visualizer
moment,71.458,3.29,33.8,0.48,0.7,,89.89,89.58,,,Visualizer
moment,71.7,3.31,33.9,0.49,0.5,,89.86,89.54,,,Visualizer
moment,71.948,3.32,34.0,0.56,0.5,,89.96,89.54,,,Visualizer
moment,72.191,3.48,34.2,0.57,0.6,,89.89,89.56,,,Visualizer
moment,72.445,3.54,34.3,0.5,0.5,,89.92,89.59,,,Visualizer
moment,72.698,3.43,34.4,0.51,0.5,,90.02,89.59,,,Visualizer
moment,72.942,3.34,34.5,0.51,0.5,,89.92,89.55,,,Visualizer
moment,73.204,3.31,34.7,0.52,0.5,,89.99,89.47,,,Visualizer
moment,73.442,3.3,34.8,0.51,0.5,,89.92,89.54,,,Visualizer
moment,73.694,3.29,34.9,0.45,0.5,,89.92,89.55,,,Visualizer
moment,73.942,3.25,35.0,0.47,0.5,,89.92,89.55,,,Visualizer
moment,74.194,3.25,35.2,0.49,0.5,,90.05,89.62,,,Visualizer
moment,74.442,3.29,35.3,0.5,0.5,,90.02,89.62,,,Visualizer
moment,74.703,3.32,35.4,0.51,0.5,,90.02,89.57,,,Visualizer
moment,74.947,3.32,35.6,0.51,0.6,,89.96,89.54,,,Visualizer
moment,75.193,3.32,35.8,0.47,0.6,,89.99,89.5,,,Visualizer
moment,75.448,3.27,35.8,0.47,0.5,,89.99,89.52,,,Visualizer
moment,75.692,3.28,36.0,0.48,0.6,,90.02,89.61,,,Visualizer
moment,75.942,3.27,36.1,0.49,0.5,,89.96,89.6,,,Visualizer
moment,76.2,3.24,36.3,0.51,0.5,,90.09,89.55,,,Visualizer
moment,76.441,3.24,36.3,0.51,0.5,,90.09,89.6,,,Visualizer
moment,76.699,3.27,36.5,0.51,0.5,,90.12,89.61,,,Visualizer
moment,76.958,3.24,36.6,0.48,0.5,,90.09,89.62,,,Visualizer
moment,77.192,3.22,36.8,0.46,0.5,,90.29,89.56,,,Visualizer
moment,77.444,3.24,36.9,0.55,0.6,,90.09,89.61,,,Visualizer
moment,77.693,3.44,37.1,0.58,0.6,,90.22,89.63,,,Visualizer
moment,77.942,3.47,37.2,0.51,0.6,,90.12,89.64,,,Visualizer
moment,78.2,3.26,37.3,0.48,0.5,,90.22,89.6,,,Visualizer
moment,78.461,3.28,37.5,0.49,0.6,,90.19,89.66,,,Visualizer
moment,78.692,3.24,37.6,0.5,0.5,,90.25,89.63,,,Visualizer
moment,78.944,3.23,37.7,0.51,0.5,,90.22,89.61,,,Visualizer
moment,79.2,3.23,37.9,0.5,0.6,,90.29,89.65,,,Visualizer
moment,79.452,3.21,38.0,0.48,0.5,,90.25,89.65,,,Visualizer
moment,79.7,3.24,38.1,0.46,0.5,,90.35,89.66,,,Visualizer
moment,79.942,3.23,38.2,0.48,0.5,,90.22,89.67,,,Visualizer
moment,80.192,3.25,38.4,0.5,0.5,,90.42,89.58,,,Visualizer
moment,80.447,3.28,38.5,0.51,0.5,,90.29,89.63,,,Visualizer
moment,80.694,3.28,38.7,0.51,0.6,,90.29,89.67,,,Visualizer
moment,80.943,3.26,38.8,0.49,0.6,,90.25,89.65,,,Visualizer
moment,81.2,3.24,39.0,0.48,0.6,,90.25,89.63,,,Visualizer
moment,81.499,3.24,39.0,0.47,0.4,,90.35,89.71,,,Visualizer
moment,81.692,3.22,39.1,0.49,0.4,,90.32,89.68,,,Visualizer
moment,81.945,3.25,39.3,0.5,0.5,,90.39,89.66,,,Visualizer
moment,82.196,3.24,39.5,0.53,0.5,,90.35,89.65,,,Visualizer
moment,82.444,3.37,39.5,0.57,0.5,,90.32,89.63,,,Visualizer
moment,82.706,3.5,39.8,0.52,0.6,,90.39,89.63,,,Visualizer
