information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.184,5.31,0.0,2.89,0.0,,189.85,190.06,,,Visualizer
moment,13.364,5.83,0.0,2.72,0.0,,189.97,190.03,,,Visualizer
moment,13.588,6.28,0.0,2.58,0.0,,189.68,189.95,,,Visualizer
moment,13.813,6.7,0.0,2.39,0.0,,189.5,189.96,,,Visualizer
moment,13.993,7.01,0.0,2.25,0.0,,189.68,189.93,,,Visualizer
moment,14.218,7.32,0.0,2.08,0.0,,189.5,189.98,,,Visualizer
moment,14.488,7.58,0.0,1.94,0.0,,189.56,189.96,,,Visualizer
moment,14.624,7.78,0.0,1.81,0.0,,189.32,189.95,,,Visualizer
moment,14.848,7.91,0.0,1.68,0.0,,189.39,190.02,,,Visualizer
moment,15.029,8.04,0.0,1.61,0.0,,189.32,189.87,,,Visualizer
moment,15.298,8.15,0.0,1.49,0.0,,189.44,189.87,,,Visualizer
moment,15.478,8.17,0.0,1.44,0.0,,189.32,189.86,,,Visualizer
moment,15.659,8.23,0.0,1.37,0.0,,189.32,189.84,,,Visualizer
moment,15.928,8.31,0.0,1.32,0.0,,189.21,189.9,,,Visualizer
moment,16.109,8.26,0.0,1.29,0.0,,189.5,189.78,,,Visualizer
moment,16.333,8.29,0.0,1.27,0.0,,189.09,189.74,,,Visualizer
moment,16.558,8.28,0.0,1.28,0.0,,189.15,189.71,,,Visualizer
moment,16.738,8.34,0.0,1.25,0.0,,189.32,189.64,,,Visualizer
moment,16.918,8.33,0.0,1.24,0.0,,189.27,189.55,,,Visualizer
moment,17.143,8.36,0.0,1.24,0.0,,189.04,189.56,,,Visualizer
moment,17.368,8.42,0.0,1.21,0.0,,189.04,189.56,,,Visualizer
moment,17.548,8.34,0.0,1.22,0.0,,189.44,189.51,,,Visualizer
moment,17.863,8.36,0.0,1.19,0.0,,189.15,189.55,,,Visualizer
moment,17.999,8.34,0.0,1.22,0.0,,189.21,189.46,,,Visualizer
moment,18.178,8.35,0.0,1.25,0.0,,189.32,189.34,,,Visualizer
moment,18.403,8.34,0.0,1.25,0.0,,189.44,189.31,,,Visualizer
moment,18.584,8.34,0.0,1.24,0.0,,189.5,189.39,,,Visualizer
moment,18.808,8.33,0.0,1.29,0.0,,189.62,189.25,,,Visualizer
moment,18.988,8.42,0.0,1.28,0.0,,189.5,189.1,,,Visualizer
moment,19.214,8.31,0.0,1.3,0.0,,189.56,189.14,,,Visualizer
moment,19.438,8.34,0.0,1.34,0.0,,189.5,189.12,,,Visualizer
moment,19.663,8.35,0.0,1.36,0.0,,189.85,189.23,,,Visualizer
moment,19.843,8.33,0.0,1.38,0.0,,190.03,189.12,,,Visualizer
moment,20.113,8.4,0.0,1.36,0.0,,189.91,189.09,,,Visualizer
moment,20.248,8.33,0.0,1.41,0.0,,190.03,189.07,,,Visualizer
moment,20.473,8.33,0.0,1.44,0.0,,190.09,189.05,,,Visualizer
moment,20.653,8.32,0.0,1.46,0.0,,190.32,188.97,,,Visualizer
moment,20.923,8.35,0.0,1.48,0.0,,190.5,188.92,,,Visualizer
moment,21.149,8.34,0.0,1.5,0.0,,190.56,188.94,,,Visualizer
moment,21.373,8.33,0.0,1.49,0.0,,190.67,188.78,,,Visualizer
moment,21.553,8.32,0.0,1.52,0.0,,190.67,188.88,,,Visualizer
moment,21.733,8.38,0.0,1.53,0.0,,191.03,188.93,,,Visualizer
moment,21.913,8.35,0.0,1.55,0.0,,191.21,188.94,,,Visualizer
moment,22.183,8.27,0.0,1.57,0.0,,191.26,188.97,,,Visualizer
moment,22.363,8.36,0.0,1.56,0.0,,191.56,188.82,,,Visualizer
moment,22.544,8.36,0.0,1.58,0.0,,191.86,188.86,,,Visualizer
moment,22.813,8.38,0.0,1.6,0.0,,191.86,188.8,,,Visualizer
moment,22.993,8.28,0.0,1.64,0.0,,191.8,188.72,,,Visualizer
moment,23.173,8.34,0.0,1.64,0.0,,191.97,188.9,,,Visualizer
moment,23.398,8.31,0.0,1.68,0.0,,191.91,188.85,,,Visualizer
moment,23.623,8.37,0.0,1.67,0.0,,192.21,188.81,,,Visualizer
moment,23.848,8.33,0.0,1.68,0.0,,192.21,188.85,,,Visualizer
moment,24.028,8.24,0.0,1.72,0.0,,192.45,188.87,,,Visualizer
moment,24.298,8.35,0.0,1.69,0.0,,192.39,188.99,,,Visualizer
moment,24.433,8.27,0.0,1.69,0.0,,192.5,188.97,,,Visualizer
moment,24.658,8.27,0.0,1.7,0.0,,192.5,188.97,,,Visualizer
moment,24.838,8.23,0.0,1.74,0.0,,192.5,188.97,,,Visualizer
moment,25.063,8.24,0.0,1.75,0.0,,192.62,188.95,,,Visualizer
moment,25.243,8.24,0.0,1.77,0.0,,192.62,188.98,,,Visualizer
moment,25.558,8.25,0.0,1.77,0.0,,192.45,189.01,,,Visualizer
moment,25.693,8.12,0.0,1.83,0.0,,192.74,188.9,,,Visualizer
moment,25.873,8.23,0.0,1.82,0.0,,192.62,188.78,,,Visualizer
moment,26.098,8.21,0.0,1.83,0.0,,192.62,188.95,,,Visualizer
moment,26.368,8.13,0.0,1.81,0.0,,192.62,188.96,,,Visualizer
moment,26.503,8.22,0.0,1.83,0.0,,192.62,189.08,,,Visualizer
moment,26.729,8.11,0.0,1.84,0.0,,192.69,189.11,,,Visualizer
moment,26.908,8.13,0.0,1.84,0.0,,192.92,189.09,,,Visualizer
moment,27.178,8.03,0.0,1.87,0.0,,192.62,189.13,,,Visualizer
moment,27.358,8.04,0.0,1.87,0.0,,192.8,189.12,,,Visualizer
moment,27.538,8.11,0.0,1.87,0.0,,192.98,189.13,,,Visualizer
moment,27.808,8.07,0.0,1.89,0.0,,192.98,189.16,,,Visualizer
moment,27.988,7.98,0.0,1.9,0.0,,192.98,189.14,,,Visualizer
moment,28.168,8.04,0.0,1.9,0.0,,193.28,189.1,,,Visualizer
moment,28.438,7.99,0.0,1.9,0.0,,193.21,189.15,,,Visualizer
moment,28.618,7.98,0.0,1.92,0.0,,193.33,189.22,,,Visualizer
moment,28.798,7.98,0.0,1.94,0.0,,193.28,189.06,,,Visualizer
moment,29.023,8.01,0.0,1.92,0.0,,193.21,189.25,,,Visualizer
moment,29.248,7.89,0.0,1.97,0.0,,193.21,189.38,,,Visualizer
moment,29.428,7.97,0.0,1.93,0.0,,193.04,189.26,,,Visualizer
moment,29.653,7.94,0.0,1.94,0.0,,193.1,189.18,,,Visualizer
moment,29.833,7.86,0.0,1.92,0.0,,193.21,189.25,,,Visualizer
moment,30.058,7.86,0.0,1.93,0.0,,193.1,189.23,,,Visualizer
moment,30.283,7.88,0.0,1.97,0.0,,193.1,189.37,,,Visualizer
moment,30.463,7.88,0.0,1.99,0.0,,192.92,189.36,,,Visualizer
moment,30.688,7.81,0.0,1.99,0.0,,193.21,189.32,,,Visualizer
moment,30.868,7.81,0.0,1.97,0.0,,192.98,189.34,,,Visualizer
moment,31.093,7.79,0.0,1.98,0.0,,193.04,189.36,,,Visualizer
moment,31.363,7.8,0.0,1.98,0.0,,192.98,189.41,,,Visualizer
moment,31.498,7.84,0.0,1.96,0.0,,193.16,189.34,,,Visualizer
moment,31.723,7.75,0.0,1.96,0.0,,193.04,189.33,,,Visualizer
moment,31.948,7.76,0.0,1.94,0.0,,193.21,189.38,,,Visualizer
moment,32.173,7.67,0.0,2.01,0.0,,193.04,189.37,,,Visualizer
moment,32.353,7.74,0.0,2.01,0.0,,193.04,189.38,,,Visualizer
moment,32.535,7.69,0.0,2.01,0.0,,193.1,189.49,,,Visualizer
