information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,3.19,0.0,4.18,0.0,,92.32,90.92,,,Visualizer
moment,5.623,3.15,0.0,3.47,0.0,,92.39,91.0,,,Visualizer
moment,5.848,3.06,0.0,2.88,0.0,,92.29,91.05,,,Visualizer
moment,6.073,2.97,0.0,2.41,0.0,,92.25,91.04,,,Visualizer
moment,6.253,2.93,0.0,2.03,0.0,,92.29,90.99,,,Visualizer
moment,6.478,2.91,0.0,1.72,0.0,,92.25,91.02,,,Visualizer
moment,6.658,2.87,0.0,1.48,0.0,,92.19,91.06,,,Visualizer
moment,6.884,2.82,0.0,1.29,0.0,,92.22,90.98,,,Visualizer
moment,7.108,2.78,0.0,1.14,0.0,,92.22,90.97,,,Visualizer
moment,7.288,2.76,0.0,0.99,0.0,,92.09,91.02,,,Visualizer
moment,7.513,2.77,0.0,0.87,0.0,,92.05,91.03,,,Visualizer
moment,7.738,2.78,0.0,0.82,0.0,,91.92,90.95,,,Visualizer
moment,7.918,2.76,0.0,0.69,0.0,,91.95,90.96,,,Visualizer
moment,8.188,2.71,0.0,0.64,0.0,,91.82,90.92,,,Visualizer
moment,8.323,2.7,0.0,0.64,0.0,,91.82,90.88,,,Visualizer
moment,8.548,2.7,0.0,0.64,0.0,,91.72,90.82,,,Visualizer
moment,8.818,2.72,0.0,0.61,0.0,,91.65,90.88,,,Visualizer
moment,8.953,2.74,0.0,0.54,0.0,,91.59,90.86,,,Visualizer
moment,9.178,2.72,0.0,0.54,0.0,,91.55,90.73,,,Visualizer
moment,9.448,2.75,0.0,0.46,0.0,,91.39,90.74,,,Visualizer
moment,9.583,2.7,0.0,0.42,0.0,,91.39,90.78,,,Visualizer
moment,9.808,2.65,0.0,0.42,0.0,,91.25,90.76,,,Visualizer
moment,9.988,2.68,0.0,0.47,0.0,,91.19,90.72,,,Visualizer
moment,10.258,2.72,0.0,0.48,0.0,,91.25,90.64,,,Visualizer
moment,10.438,2.78,0.0,0.42,0.0,,91.09,90.6,,,Visualizer
moment,10.618,2.71,0.0,0.33,0.0,,91.12,90.63,,,Visualizer
moment,10.888,2.65,0.0,0.39,0.0,,90.99,90.62,,,Visualizer
moment,11.068,2.7,0.0,0.4,0.0,,90.82,90.61,,,Visualizer
moment,11.293,2.71,0.0,0.38,0.0,,90.92,90.55,,,Visualizer
moment,11.473,2.69,0.0,0.41,0.0,,90.76,90.45,,,Visualizer
moment,11.743,2.71,0.0,0.36,0.0,,90.82,90.39,,,Visualizer
moment,11.878,2.67,0.0,0.4,0.0,,90.69,90.46,,,Visualizer
moment,12.103,2.7,0.0,0.35,0.0,,90.69,90.47,,,Visualizer
moment,12.328,2.71,0.0,0.4,0.0,,90.69,90.43,,,Visualizer
moment,12.508,2.77,0.0,0.34,0.0,,90.66,90.39,,,Visualizer
moment,12.733,2.71,0.0,0.26,0.0,,90.59,90.39,,,Visualizer
moment,12.913,2.64,0.0,0.34,0.0,,90.43,90.35,,,Visualizer
moment,13.138,2.71,0.0,0.28,0.0,,90.56,90.31,,,Visualizer
moment,13.363,2.67,0.0,0.35,0.0,,90.46,90.31,,,Visualizer
moment,13.543,2.73,0.0,0.29,0.0,,90.33,90.28,,,Visualizer
moment,13.813,2.68,0.0,0.35,0.0,,90.33,90.2,,,Visualizer
moment,13.948,2.73,0.0,0.31,0.0,,90.39,90.23,,,Visualizer
moment,14.173,2.74,0.0,0.24,0.0,,90.2,90.19,,,Visualizer
moment,14.443,2.7,0.0,0.19,0.0,,90.29,90.22,,,Visualizer
moment,14.578,2.66,0.0,0.27,0.0,,90.16,90.2,,,Visualizer
moment,14.803,2.73,0.0,0.24,0.0,,90.23,90.2,,,Visualizer
moment,15.074,2.7,0.0,0.19,0.0,,90.26,90.21,,,Visualizer
moment,15.208,2.66,0.0,0.28,0.0,,90.26,90.12,,,Visualizer
moment,15.433,2.76,0.0,0.23,0.0,,90.26,90.09,,,Visualizer
moment,15.613,2.73,0.0,0.18,0.0,,90.23,90.12,,,Visualizer
moment,15.883,2.66,0.0,0.14,0.0,,90.26,90.05,,,Visualizer
moment,16.063,2.64,0.0,0.24,0.0,,90.13,90.02,,,Visualizer
moment,16.243,2.72,0.0,0.21,0.0,,90.2,90.05,,,Visualizer
moment,16.513,2.69,0.0,0.18,0.0,,90.23,90.1,,,Visualizer
moment,16.693,2.69,0.0,0.26,0.0,,90.16,90.0,,,Visualizer
moment,16.873,2.76,0.0,0.21,0.0,,90.23,89.96,,,Visualizer
moment,17.098,2.7,0.0,0.17,0.0,,90.16,89.95,,,Visualizer
moment,17.323,2.68,0.0,0.13,0.0,,90.16,89.94,,,Visualizer
moment,17.504,2.67,0.0,0.22,0.0,,90.23,89.94,,,Visualizer
moment,17.728,2.74,0.0,0.2,0.0,,90.23,89.97,,,Visualizer
moment,17.908,2.72,0.0,0.16,0.0,,90.13,89.98,,,Visualizer
moment,18.133,2.68,0.0,0.13,0.0,,90.23,89.95,,,Visualizer
moment,18.358,2.65,0.0,0.19,0.0,,90.2,89.98,,,Visualizer
moment,18.538,2.72,0.0,0.21,0.0,,90.2,89.93,,,Visualizer
moment,18.763,2.73,0.0,0.17,0.0,,90.26,89.88,,,Visualizer
moment,18.988,2.66,0.0,0.13,0.0,,90.16,89.93,,,Visualizer
moment,19.168,2.65,0.0,0.23,0.0,,90.16,89.99,,,Visualizer
moment,19.393,2.74,0.0,0.2,0.0,,90.26,89.97,,,Visualizer
moment,19.573,2.71,0.0,0.16,0.0,,90.29,89.86,,,Visualizer
moment,19.798,2.66,0.0,0.17,0.0,,90.29,89.86,,,Visualizer
moment,20.07,2.7,0.0,0.23,0.0,,90.36,89.96,,,Visualizer
moment,20.203,2.75,0.0,0.19,0.0,,90.29,89.93,,,Visualizer
moment,20.428,2.68,0.0,0.15,0.0,,90.36,89.84,,,Visualizer
moment,20.698,2.64,0.0,0.21,0.0,,90.36,89.88,,,Visualizer
moment,20.878,2.72,0.0,0.22,0.0,,90.46,89.91,,,Visualizer
moment,21.057,2.73,0.0,0.17,0.0,,90.33,89.87,,,Visualizer
moment,21.238,2.66,0.0,0.14,0.0,,90.43,89.9,,,Visualizer
moment,21.507,2.68,0.0,0.24,0.0,,90.39,89.91,,,Visualizer
moment,21.688,2.79,0.0,0.2,0.0,,90.49,89.92,,,Visualizer
moment,21.868,2.72,0.0,0.16,0.0,,90.46,89.99,,,Visualizer
moment,22.138,2.67,0.0,0.12,0.0,,90.52,89.99,,,Visualizer
moment,22.318,2.64,0.0,0.18,0.0,,90.52,90.0,,,Visualizer
moment,22.498,2.69,0.0,0.21,0.0,,90.59,89.99,,,Visualizer
moment,22.723,2.72,0.0,0.16,0.0,,90.49,89.96,,,Visualizer
moment,22.948,2.65,0.2,0.19,0.2,,90.66,89.93,,,Visualizer
moment,23.128,2.69,0.3,0.23,0.3,,90.59,89.92,,,Visualizer
moment,23.353,2.73,0.4,0.19,0.4,,90.62,90.0,,,Visualizer
moment,23.578,2.66,0.4,0.25,0.4,,90.62,90.0,,,Visualizer
moment,23.758,2.72,0.4,0.25,0.4,,90.69,89.99,,,Visualizer
moment,23.983,2.71,0.5,0.19,0.2,,90.72,90.07,,,Visualizer
moment,24.163,2.64,0.5,0.27,0.2,,90.76,90.15,,,Visualizer
moment,24.388,2.73,0.6,0.25,0.2,,90.66,90.17,,,Visualizer
moment,24.613,2.72,0.6,0.19,0.2,,90.72,90.15,,,Visualizer
moment,24.793,2.67,0.6,0.15,0.2,,90.82,90.18,,,Visualizer
moment,25.063,2.7,0.6,0.25,0.1,,90.72,90.2,,,Visualizer
moment,25.198,2.76,0.6,0.21,0.1,,90.86,90.18,,,Visualizer
moment,25.423,2.68,0.6,0.17,0.0,,90.79,90.24,,,Visualizer
moment,25.648,2.62,0.7,0.26,0.1,,90.99,90.23,,,Visualizer
moment,25.828,2.71,0.7,0.23,0.1,,90.86,90.28,,,Visualizer
moment,26.052,2.67,0.9,0.29,0.3,,90.96,90.29,,,Visualizer
moment,26.322,2.71,1.1,0.27,0.5,,91.02,90.24,,,Visualizer
moment,26.457,2.69,1.1,0.21,0.5,,90.89,90.32,,,Visualizer
moment,26.682,2.66,1.1,0.3,0.4,,90.92,90.36,,,Visualizer
moment,26.863,2.72,1.1,0.24,0.4,,90.96,90.33,,,Visualizer
moment,27.133,2.66,1.1,0.32,0.2,,90.89,90.43,,,Visualizer
moment,27.313,2.74,1.3,0.27,0.2,,90.86,90.46,,,Visualizer
moment,27.493,2.73,1.3,0.21,0.2,,90.89,90.44,,,Visualizer
moment,27.762,2.71,1.4,0.17,0.3,,90.76,90.45,,,Visualizer
moment,27.943,2.73,1.4,0.13,0.3,,90.82,90.54,,,Visualizer
moment,28.123,2.72,1.5,0.1,0.4,,90.79,90.55,,,Visualizer
moment,28.438,2.69,1.7,0.08,0.4,,90.62,90.61,,,Visualizer
moment,28.527,2.66,1.7,0.08,0.4,,90.46,90.64,,,Visualizer
moment,28.752,2.65,1.7,0.18,0.3,,90.56,90.54,,,Visualizer
moment,28.978,2.63,1.7,0.28,0.3,,90.52,90.56,,,Visualizer
moment,29.203,2.67,2.0,0.24,0.4,,90.36,90.6,,,Visualizer
moment,29.383,2.72,2.0,0.33,0.4,,90.36,90.61,,,Visualizer
moment,29.698,2.72,2.0,0.26,0.3,,90.23,90.67,,,Visualizer
moment,29.788,2.68,2.0,0.21,0.3,,90.2,90.67,,,Visualizer
moment,30.013,2.67,2.0,0.29,0.3,,90.26,90.67,,,Visualizer
moment,30.237,2.68,2.2,0.29,0.2,,90.23,90.71,,,Visualizer
moment,30.418,2.65,2.3,0.33,0.3,,90.2,90.76,,,Visualizer
moment,30.687,2.65,2.3,0.39,0.3,,89.96,90.76,,,Visualizer
moment,30.823,2.65,2.5,0.46,0.5,,89.9,90.71,,,Visualizer
moment,31.047,2.67,2.6,0.5,0.61,,90.03,90.71,,,Visualizer
moment,31.317,2.7,2.5,0.53,0.3,,90.09,90.75,,,Visualizer
moment,31.452,2.72,2.6,0.45,0.3,,90.09,90.85,,,Visualizer
moment,31.677,2.7,2.7,0.49,0.4,,90.03,90.86,,,Visualizer
moment,31.947,2.72,2.7,0.39,0.1,,90.03,90.89,,,Visualizer
moment,32.128,2.71,2.8,0.44,0.3,,89.96,90.87,,,Visualizer
moment,32.307,2.77,2.9,0.35,0.3,,89.93,90.89,,,Visualizer
moment,32.488,2.68,3.1,0.39,0.4,,90.13,90.9,,,Visualizer
moment,32.757,2.7,3.1,0.34,0.4,,89.96,90.96,,,Visualizer
moment,32.937,2.68,3.1,0.4,0.4,,90.16,90.97,,,Visualizer
moment,33.117,2.69,3.2,0.33,0.4,,90.16,91.06,,,Visualizer
moment,33.387,2.68,3.4,0.4,0.4,,90.13,91.08,,,Visualizer
moment,33.567,2.67,3.4,0.44,0.3,,90.13,91.09,,,Visualizer
moment,33.749,2.66,3.5,0.48,0.4,,90.16,91.14,,,Visualizer
moment,33.975,2.68,3.7,0.53,0.61,,90.16,91.14,,,Visualizer
moment,34.162,2.69,3.8,0.49,0.5,,90.13,91.18,,,Visualizer
moment,34.377,2.71,3.8,0.52,0.4,,90.23,91.24,,,Visualizer
moment,34.558,2.81,3.9,0.66,0.5,,90.09,91.28,,,Visualizer
moment,34.827,2.97,4.0,0.89,0.4,,90.2,91.32,,,Visualizer
moment,35.007,3.37,4.1,1.06,0.4,,90.23,91.31,,,Visualizer
moment,35.187,3.82,4.2,1.25,0.4,,90.13,91.38,,,Visualizer
moment,35.37,4.27,4.3,1.39,0.5,,90.43,91.45,,,Visualizer
moment,35.638,4.82,4.5,1.53,0.61,,90.46,91.52,,,Visualizer
moment,35.773,5.51,4.6,1.63,0.61,,90.72,91.62,,,Visualizer
moment,35.997,6.14,4.8,1.69,0.71,,90.79,91.62,,,Visualizer
moment,36.312,6.87,5.2,1.72,0.91,,91.22,91.7,,,Visualizer
moment,36.413,7.54,5.2,1.74,0.91,,91.45,91.83,,,Visualizer
moment,36.627,8.06,5.6,1.8,1.11,,92.19,91.89,,,Visualizer
moment,36.852,8.59,5.8,1.65,1.21,,92.62,91.91,,,Visualizer
moment,37.077,8.41,6.1,1.65,1.21,,93.33,91.96,,,Visualizer
moment,37.257,8.47,6.2,1.59,1.11,,93.83,92.05,,,Visualizer
moment,37.437,8.56,6.6,1.49,1.31,,94.44,92.07,,,Visualizer
moment,37.663,8.36,6.9,1.56,1.31,,94.88,92.11,,,Visualizer
moment,37.887,8.42,7.2,1.5,1.41,,95.16,92.16,,,Visualizer
moment,38.067,8.42,7.5,1.53,1.41,,95.29,92.2,,,Visualizer
moment,38.292,8.38,7.8,1.52,1.61,,95.64,92.27,,,Visualizer
moment,38.562,8.3,8.3,1.55,1.51,,95.46,92.24,,,Visualizer
moment,38.698,8.49,8.7,1.59,1.61,,95.46,92.24,,,Visualizer
moment,38.922,8.47,9.0,1.59,1.71,,95.33,92.31,,,Visualizer
moment,39.196,8.45,9.4,1.52,1.71,,95.05,92.31,,,Visualizer
moment,39.327,8.36,9.5,1.61,1.71,,94.82,92.4,,,Visualizer
moment,39.552,8.4,10.0,1.57,1.71,,94.41,92.47,,,Visualizer
moment,39.735,8.43,10.2,1.59,1.71,,94.27,92.5,,,Visualizer
moment,40.002,8.39,10.7,1.58,1.71,,93.93,92.48,,,Visualizer
moment,40.227,8.39,11.1,1.55,1.71,,93.6,92.61,,,Visualizer
moment,40.362,8.43,11.4,1.64,1.71,,93.36,92.66,,,Visualizer
moment,40.587,8.5,11.7,1.54,1.71,,93.26,92.64,,,Visualizer
moment,40.812,8.22,12.1,1.65,1.71,,93.26,92.72,,,Visualizer
moment,41.037,8.49,12.6,1.57,1.71,,93.12,92.74,,,Visualizer
moment,41.262,8.27,13.0,1.63,1.82,,92.96,92.75,,,Visualizer
moment,41.442,8.36,13.3,1.61,1.82,,92.99,92.77,,,Visualizer
moment,41.624,8.42,13.5,1.65,1.82,,93.06,92.79,,,Visualizer
moment,41.85,8.4,14.0,1.65,1.71,,92.92,92.88,,,Visualizer
moment,42.072,8.48,14.4,1.68,1.82,,93.09,92.84,,,Visualizer
moment,42.259,8.45,14.8,1.69,1.82,,93.09,92.82,,,Visualizer
moment,42.477,8.48,15.1,1.67,1.82,,93.02,92.88,,,Visualizer
moment,42.702,8.45,15.5,1.73,1.82,,93.12,92.93,,,Visualizer
moment,42.882,8.48,15.9,1.69,1.92,,93.19,92.87,,,Visualizer
moment,43.062,8.36,16.2,1.74,1.82,,93.29,92.84,,,Visualizer
moment,43.287,8.5,16.6,1.73,1.82,,93.39,92.88,,,Visualizer
moment,43.512,8.49,17.0,1.75,1.92,,93.36,92.83,,,Visualizer
moment,43.737,8.46,17.5,1.77,1.82,,93.23,92.82,,,Visualizer
moment,43.917,8.47,17.7,1.73,1.82,,93.39,92.89,,,Visualizer
moment,44.187,8.42,18.3,1.76,1.92,,93.33,92.92,,,Visualizer
moment,44.367,8.47,18.5,1.73,1.92,,93.23,92.87,,,Visualizer
moment,44.547,8.38,19.0,1.75,1.92,,93.23,92.85,,,Visualizer
moment,44.817,8.44,19.3,1.7,1.82,,93.29,92.9,,,Visualizer
moment,44.952,8.29,19.7,1.76,1.82,,93.12,92.84,,,Visualizer
moment,45.177,8.54,19.8,1.74,1.71,,93.16,92.82,,,Visualizer
moment,45.357,8.51,20.4,1.7,1.82,,93.23,92.9,,,Visualizer
moment,45.627,8.4,20.8,1.72,1.82,,93.12,92.92,,,Visualizer
moment,45.807,8.44,21.1,1.68,1.82,,93.12,92.93,,,Visualizer
moment,46.077,8.41,21.6,1.71,1.82,,93.19,92.87,,,Visualizer
moment,46.302,8.43,22.0,1.72,1.71,,93.19,92.88,,,Visualizer
moment,46.437,8.44,22.2,1.72,1.82,,93.19,92.85,,,Visualizer
moment,46.617,8.42,22.5,1.73,1.71,,93.12,92.88,,,Visualizer
moment,46.887,8.37,23.1,1.77,1.82,,93.16,92.91,,,Visualizer
moment,47.022,8.54,23.3,1.76,1.82,,93.16,92.82,,,Visualizer
moment,47.247,8.46,23.6,1.71,1.82,,93.19,92.83,,,Visualizer
moment,47.562,8.44,24.4,1.72,1.92,,93.26,92.87,,,Visualizer
moment,47.697,8.46,24.5,1.71,1.82,,93.09,92.79,,,Visualizer
moment,47.877,8.47,24.8,1.75,1.71,,93.12,92.82,,,Visualizer
moment,48.102,8.48,25.0,1.71,1.71,,93.26,92.84,,,Visualizer
moment,48.327,8.44,25.5,1.72,1.71,,93.09,92.82,,,Visualizer
moment,48.508,8.39,25.9,1.73,1.82,,93.12,92.81,,,Visualizer
moment,48.687,8.44,26.3,1.7,1.82,,93.12,92.86,,,Visualizer
moment,48.912,8.45,26.6,1.74,1.82,,93.23,92.86,,,Visualizer
moment,49.137,8.47,27.0,1.69,1.81,,93.02,92.85,,,Visualizer
moment,49.362,8.44,27.5,1.7,1.82,,93.02,92.77,,,Visualizer
moment,49.542,8.46,27.7,1.69,1.82,,93.06,92.78,,,Visualizer
moment,49.812,8.47,28.2,1.65,1.82,,93.06,92.79,,,Visualizer
moment,49.947,8.37,28.6,1.69,1.82,,93.06,92.8,,,Visualizer
moment,50.172,8.47,28.8,1.68,1.71,,92.96,92.76,,,Visualizer
moment,50.442,8.48,29.2,1.67,1.71,,93.06,92.75,,,Visualizer
moment,50.577,8.45,29.5,1.69,1.71,,92.96,92.72,,,Visualizer
moment,50.802,8.51,29.9,1.63,1.71,,93.06,92.72,,,Visualizer
moment,51.072,8.35,30.4,1.71,1.71,,92.96,92.76,,,Visualizer
moment,51.252,8.48,30.5,1.71,1.71,,93.06,92.71,,,Visualizer
moment,51.432,8.53,30.9,1.6,1.71,,92.89,92.67,,,Visualizer
moment,51.612,8.27,31.2,1.68,1.71,,92.96,92.72,,,Visualizer
moment,51.882,8.45,31.5,1.69,1.61,,92.89,92.76,,,Visualizer
moment,52.062,8.53,32.0,1.64,1.61,,92.92,92.72,,,Visualizer
moment,52.242,8.32,32.2,1.73,1.71,,92.86,92.62,,,Visualizer
moment,52.466,8.46,32.6,1.66,1.71,,92.79,92.58,,,Visualizer
moment,52.692,8.45,32.9,1.71,1.71,,92.75,92.64,,,Visualizer
moment,52.874,8.46,33.2,1.71,1.71,,92.79,92.56,,,Visualizer
moment,53.187,8.51,33.9,1.62,1.71,,92.86,92.6,,,Visualizer
moment,53.279,8.29,34.1,1.67,1.71,,92.86,92.63,,,Visualizer
moment,53.502,8.39,34.2,1.64,1.61,,92.72,92.56,,,Visualizer
moment,53.726,8.39,34.7,1.68,1.61,,92.92,92.64,,,Visualizer
moment,53.952,8.5,35.1,1.69,1.71,,92.79,92.64,,,Visualizer
moment,54.132,8.55,35.4,1.6,1.71,,92.86,92.58,,,Visualizer
moment,54.357,8.38,35.9,1.7,1.71,,92.82,92.52,,,Visualizer
moment,54.629,8.48,36.2,1.66,1.71,,92.69,92.52,,,Visualizer
moment,54.762,8.45,36.5,1.63,1.61,,92.72,92.54,,,Visualizer
moment,54.942,8.48,36.7,1.7,1.61,,92.79,92.49,,,Visualizer
moment,55.167,8.48,37.0,1.58,1.61,,92.69,92.49,,,Visualizer
moment,55.437,8.21,37.5,1.67,1.61,,92.82,92.51,,,Visualizer
moment,55.572,8.52,37.9,1.68,1.71,,92.82,92.53,,,Visualizer
moment,55.797,8.55,38.0,1.58,1.61,,92.69,92.53,,,Visualizer
moment,56.067,8.31,38.7,1.67,1.71,,92.62,92.47,,,Visualizer
moment,56.202,8.43,38.8,1.68,1.61,,92.72,92.43,,,Visualizer
moment,56.427,8.51,39.2,1.63,1.71,,92.69,92.46,,,Visualizer
moment,56.607,8.45,39.5,1.65,1.61,,92.66,92.45,,,Visualizer
moment,56.877,8.48,39.9,1.64,1.61,,92.62,92.42,,,Visualizer
moment,57.057,8.5,40.3,1.58,1.61,,92.75,92.39,,,Visualizer
moment,57.237,8.35,40.5,1.65,1.71,,92.66,92.41,,,Visualizer
moment,57.507,8.49,40.9,1.66,1.61,,92.62,92.46,,,Visualizer
moment,57.687,8.52,41.2,1.65,1.61,,92.62,92.36,,,Visualizer
moment,57.867,8.43,41.6,1.67,1.71,,92.69,92.29,,,Visualizer
moment,58.137,8.46,41.9,1.58,1.61,,92.66,92.34,,,Visualizer
moment,58.317,8.32,42.3,1.62,1.71,,92.52,92.32,,,Visualizer
moment,58.497,8.46,42.6,1.65,1.71,,92.55,92.29,,,Visualizer
moment,58.812,8.48,43.0,1.59,1.61,,92.66,92.34,,,Visualizer
moment,58.901,8.35,43.2,1.66,1.61,,92.62,92.28,,,Visualizer
moment,59.126,8.48,43.5,1.6,1.61,,92.52,92.32,,,Visualizer
moment,59.442,8.29,44.0,1.65,1.61,,92.59,92.34,,,Visualizer
moment,59.533,8.41,44.2,1.63,1.61,,92.69,92.2,,,Visualizer
moment,59.756,8.28,44.5,1.68,1.61,,92.62,92.21,,,Visualizer
moment,59.982,8.45,44.8,1.64,1.61,,92.75,92.3,,,Visualizer
moment,60.253,8.36,45.3,1.63,1.61,,92.55,92.19,,,Visualizer
moment,60.387,8.37,45.5,1.66,1.71,,92.59,92.15,,,Visualizer
moment,60.567,8.37,45.8,1.64,1.61,,92.72,92.22,,,Visualizer
moment,60.791,8.49,46.1,1.69,1.61,,92.66,92.2,,,Visualizer
moment,61.017,8.54,46.6,1.6,1.61,,92.69,92.17,,,Visualizer
moment,61.198,8.34,46.9,1.65,1.61,,92.66,92.16,,,Visualizer
moment,61.421,8.47,47.2,1.57,1.61,,92.72,92.14,,,Visualizer
moment,61.694,8.3,47.6,1.66,1.71,,92.62,92.14,,,Visualizer
moment,61.872,8.43,47.9,1.6,1.61,,92.72,92.14,,,Visualizer
moment,62.052,8.38,48.2,1.69,1.61,,92.69,92.14,,,Visualizer
moment,62.231,8.44,48.4,1.64,1.71,,92.72,92.15,,,Visualizer
moment,62.501,8.37,49.0,1.62,1.61,,92.79,92.09,,,Visualizer
moment,62.681,8.44,49.3,1.63,1.61,,92.75,92.08,,,Visualizer
moment,62.862,8.41,49.5,1.59,1.61,,92.79,92.09,,,Visualizer
moment,63.131,8.37,50.0,1.68,1.61,,92.75,92.09,,,Visualizer
moment,63.312,8.49,50.3,1.65,1.61,,92.75,92.1,,,Visualizer
moment,63.626,8.52,50.7,1.63,1.51,,92.69,92.07,,,Visualizer
moment,63.717,8.33,50.9,1.65,1.61,,92.69,92.07,,,Visualizer
moment,63.942,8.27,51.2,1.67,1.61,,92.66,92.04,,,Visualizer
moment,64.121,8.5,51.5,1.71,1.51,,92.69,92.07,,,Visualizer
moment,64.348,8.48,51.8,1.61,1.51,,92.66,92.03,,,Visualizer
moment,64.571,8.33,52.2,1.63,1.61,,92.59,92.0,,,Visualizer
moment,64.755,8.47,52.5,1.62,1.61,,92.69,92.01,,,Visualizer
moment,65.067,8.42,52.9,1.6,1.51,,92.59,92.03,,,Visualizer
moment,65.202,8.42,53.3,1.67,1.61,,92.52,91.99,,,Visualizer
