information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.306,0.43,0.0,0.0,0.0,,98.2,97.58,,,Visualizer
moment,10.578,0.35,0.0,0.0,0.0,,98.2,97.5,,,Visualizer
moment,10.801,0.35,0.0,0.0,0.0,,98.27,97.48,,,Visualizer
moment,11.026,0.45,0.0,0.0,0.0,,98.17,97.51,,,Visualizer
moment,11.301,0.46,0.0,0.0,0.0,,98.2,97.5,,,Visualizer
moment,11.521,0.47,0.0,0.0,0.0,,98.06,97.39,,,Visualizer
moment,11.883,0.47,0.0,0.0,0.0,,97.92,97.44,,,Visualizer
moment,12.014,0.43,0.0,0.0,0.0,,97.92,97.54,,,Visualizer
moment,12.286,0.38,0.0,0.0,0.0,,97.82,97.43,,,Visualizer
moment,12.509,0.33,0.0,0.0,0.0,,97.75,97.32,,,Visualizer
moment,12.784,0.28,0.0,0.0,0.0,,97.68,97.37,,,Visualizer
moment,13.051,0.24,0.0,0.0,0.0,,97.54,97.3,,,Visualizer
moment,13.277,0.21,0.0,0.0,0.0,,97.33,97.24,,,Visualizer
moment,13.547,0.19,0.0,0.0,0.0,,97.29,97.25,,,Visualizer
moment,13.771,0.17,0.0,0.0,0.0,,97.12,97.21,,,Visualizer
moment,14.041,0.16,0.0,0.0,0.0,,97.02,97.17,,,Visualizer
moment,14.264,0.15,0.0,0.0,0.0,,96.95,97.21,,,Visualizer
moment,14.538,0.14,0.0,0.0,0.0,,96.77,97.15,,,Visualizer
moment,14.759,0.13,0.06,0.0,0.06,,96.77,97.07,,,Visualizer
moment,15.029,0.12,0.0,0.0,0.0,,96.67,97.03,,,Visualizer
moment,15.301,0.11,0.0,0.0,0.0,,96.74,97.01,,,Visualizer
moment,15.526,0.1,0.0,0.0,-0.06,,96.46,96.94,,,Visualizer
moment,15.798,0.09,0.0,0.0,-0.06,,96.5,96.89,,,Visualizer
moment,16.021,0.09,0.0,0.0,0.0,,96.46,96.98,,,Visualizer
moment,16.296,0.08,0.0,0.0,0.0,,96.46,96.96,,,Visualizer
moment,16.518,0.08,0.08,0.0,0.09,,96.39,96.8,,,Visualizer
moment,16.784,0.07,0.0,0.0,0.0,,96.36,96.81,,,Visualizer
moment,17.009,0.06,0.0,0.0,0.0,,96.19,96.83,,,Visualizer
moment,17.279,0.06,0.0,0.0,0.0,,96.25,96.78,,,Visualizer
moment,17.552,0.05,0.0,0.0,-0.09,,96.12,96.72,,,Visualizer
moment,17.778,0.05,0.0,0.0,0.0,,96.15,96.71,,,Visualizer
moment,18.044,0.05,0.0,0.0,0.0,,96.12,96.7,,,Visualizer
moment,18.271,0.05,0.0,0.0,0.0,,96.25,96.69,,,Visualizer
moment,18.542,0.05,0.0,0.0,0.0,,96.15,96.65,,,Visualizer
moment,18.765,0.06,0.0,0.0,0.0,,96.12,96.55,,,Visualizer
moment,19.039,0.06,0.0,0.0,0.0,,95.81,96.62,,,Visualizer
moment,19.304,0.05,0.0,0.0,0.0,,95.64,96.54,,,Visualizer
moment,19.532,0.04,0.0,0.0,0.0,,95.46,96.49,,,Visualizer
moment,19.805,0.04,0.0,0.0,0.0,,95.46,96.53,,,Visualizer
moment,20.03,0.04,0.0,0.0,0.0,,95.54,96.49,,,Visualizer
moment,20.297,0.04,0.0,0.0,0.0,,95.74,96.48,,,Visualizer
moment,20.521,0.04,0.0,0.0,0.0,,95.88,96.52,,,Visualizer
moment,20.836,0.02,0.0,0.0,0.0,,96.02,96.5,,,Visualizer
moment,21.02,0.02,0.0,0.0,0.0,,96.39,96.47,,,Visualizer
moment,21.285,0.02,0.0,0.0,0.0,,96.7,96.49,,,Visualizer
moment,21.519,0.01,0.0,0.0,0.0,,97.05,96.49,,,Visualizer
moment,21.782,0.01,0.0,0.0,0.0,,97.16,96.37,,,Visualizer
moment,22.004,0.01,0.0,0.0,0.0,,97.33,96.35,,,Visualizer
moment,22.278,0.01,0.0,0.0,0.0,,97.43,96.34,,,Visualizer
moment,22.544,0.01,0.0,0.0,0.0,,97.36,96.35,,,Visualizer
moment,22.771,0.01,0.0,0.0,0.0,,97.33,96.29,,,Visualizer
moment,23.042,0.01,0.0,0.0,0.0,,97.09,96.28,,,Visualizer
moment,23.264,0.01,0.0,0.0,0.0,,97.05,96.29,,,Visualizer
moment,23.538,0.01,0.0,0.0,0.0,,97.05,96.17,,,Visualizer
moment,23.759,0.0,0.0,0.0,0.0,,96.77,96.21,,,Visualizer
moment,24.042,0.0,0.0,0.0,0.0,,96.77,96.18,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,96.5,96.11,,,Visualizer
moment,24.525,0.0,0.0,0.0,0.0,,96.46,96.12,,,Visualizer
moment,24.798,0.0,0.0,0.0,0.0,,96.43,96.06,,,Visualizer
moment,25.026,0.0,0.0,0.0,0.0,,96.36,96.02,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,96.36,95.98,,,Visualizer
moment,25.518,0.0,0.0,0.0,0.0,,96.19,95.97,,,Visualizer
moment,25.786,0.0,0.0,0.0,0.0,,96.15,95.96,,,Visualizer
moment,26.018,0.0,0.0,0.0,0.0,,96.15,95.91,,,Visualizer
moment,26.281,0.0,0.0,0.0,0.0,,96.02,95.86,,,Visualizer
moment,26.504,0.0,0.0,0.0,0.0,,96.08,95.76,,,Visualizer
moment,26.778,0.0,0.0,0.0,0.0,,95.95,95.77,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,95.91,95.75,,,Visualizer
moment,27.271,0.0,0.0,0.0,0.0,,95.81,95.68,,,Visualizer
moment,27.543,0.0,0.0,0.0,0.0,,95.84,95.59,,,Visualizer
moment,27.766,0.0,0.0,0.0,0.0,,95.74,95.63,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,95.74,95.65,,,Visualizer
moment,28.258,0.0,0.0,0.0,0.0,,95.77,95.65,,,Visualizer
moment,28.528,0.0,0.0,0.0,0.0,,95.67,95.55,,,Visualizer
moment,28.753,0.0,0.0,0.0,0.0,,95.7,95.53,,,Visualizer
moment,29.026,0.0,0.0,0.0,0.0,,95.57,95.44,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,95.57,95.43,,,Visualizer
moment,29.518,0.0,0.0,0.0,0.0,,95.57,95.48,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,95.57,95.38,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,95.57,95.37,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,95.5,95.32,,,Visualizer
moment,30.512,0.0,0.0,0.0,0.0,,95.23,95.3,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,95.46,95.28,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,95.39,95.21,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,95.39,95.24,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,95.09,95.24,,,Visualizer
moment,31.77,0.0,0.0,0.0,0.0,,95.23,95.17,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,95.26,95.15,,,Visualizer
moment,32.267,0.0,0.0,0.12,0.0,,95.12,95.1,,,Visualizer
moment,32.545,0.0,0.0,0.16,0.0,,95.05,95.09,,,Visualizer
moment,32.761,0.0,0.0,0.2,0.0,,94.92,95.03,,,Visualizer
moment,33.028,0.0,0.0,0.29,0.0,,94.98,95.0,,,Visualizer
moment,33.254,0.0,0.0,0.39,0.0,,94.68,94.98,,,Visualizer
moment,33.524,0.01,0.0,0.48,0.0,,94.48,95.0,,,Visualizer
moment,33.748,0.15,0.0,0.59,0.0,,94.51,94.9,,,Visualizer
moment,34.018,0.51,0.0,0.66,0.0,,94.98,94.9,,,Visualizer
moment,34.288,0.58,0.0,0.75,0.0,,95.29,94.91,,,Visualizer
moment,34.514,0.62,0.0,0.87,0.0,,95.74,94.85,,,Visualizer
moment,34.783,0.71,0.0,0.98,0.0,,96.05,94.83,,,Visualizer
moment,35.011,0.76,0.0,1.1,0.0,,96.19,94.82,,,Visualizer
moment,35.281,0.84,0.0,1.2,0.0,,96.12,94.74,,,Visualizer
moment,35.504,0.95,0.0,1.32,0.0,,95.77,94.67,,,Visualizer
moment,35.784,1.01,0.0,1.41,0.0,,94.82,94.66,,,Visualizer
moment,35.999,1.02,0.0,1.49,0.0,,93.93,94.67,,,Visualizer
moment,36.271,1.13,0.0,1.59,0.0,,93.32,94.62,,,Visualizer
moment,36.551,1.55,0.0,1.64,0.0,,92.95,94.64,,,Visualizer
moment,36.766,1.44,0.0,1.7,0.0,,93.12,94.64,,,Visualizer
moment,37.037,1.37,0.0,1.75,0.0,,93.53,94.62,,,Visualizer
moment,37.258,1.31,0.0,1.81,0.0,,93.73,94.56,,,Visualizer
moment,37.528,1.26,0.0,1.89,0.0,,94.0,94.53,,,Visualizer
moment,37.754,1.18,0.59,1.92,0.63,,94.17,94.44,,,Visualizer
moment,38.034,1.18,0.84,1.99,0.9,,94.17,94.38,,,Visualizer
moment,38.294,1.19,1.43,1.99,1.52,,94.2,94.41,,,Visualizer
moment,38.518,1.17,2.21,2.09,2.19,,94.1,94.44,,,Visualizer
moment,38.789,1.17,2.56,2.07,2.07,,94.04,94.34,,,Visualizer
moment,39.013,1.09,2.94,2.12,1.84,,94.07,94.33,,,Visualizer
moment,39.286,1.04,3.27,2.16,2.2,,93.96,94.33,,,Visualizer
moment,39.511,1.06,4.16,2.18,2.36,,93.9,94.33,,,Visualizer
moment,39.782,1.02,4.86,2.2,2.45,,93.73,94.26,,,Visualizer
moment,40.05,1.01,5.85,2.23,2.74,,93.76,94.23,,,Visualizer
moment,40.278,0.99,6.61,2.22,3.04,,93.63,94.23,,,Visualizer
moment,40.499,0.99,7.31,2.26,3.36,,93.43,94.26,,,Visualizer
moment,40.771,1.0,8.33,2.23,3.56,,93.43,94.22,,,Visualizer
moment,40.996,1.0,9.25,2.24,3.33,,93.29,94.2,,,Visualizer
moment,41.316,0.98,10.02,2.21,3.63,,93.29,94.28,,,Visualizer
moment,41.554,0.97,11.09,2.22,3.74,,92.99,94.22,,,Visualizer
moment,41.765,0.98,12.0,2.22,3.69,,92.92,94.21,,,Visualizer
moment,42.03,0.95,12.82,2.23,3.81,,92.89,94.16,,,Visualizer
moment,42.256,0.88,13.74,2.23,3.7,,92.65,94.18,,,Visualizer
moment,42.57,0.86,14.48,2.22,3.61,,92.59,94.16,,,Visualizer
moment,42.749,0.82,15.39,2.21,3.61,,92.52,94.07,,,Visualizer
moment,43.018,0.89,16.4,2.18,3.51,,92.42,94.07,,,Visualizer
moment,43.301,0.86,16.96,2.18,3.43,,92.35,94.13,,,Visualizer
moment,43.518,0.85,18.17,2.17,3.23,,92.28,94.04,,,Visualizer
moment,43.786,0.82,18.86,2.16,3.46,,91.98,94.01,,,Visualizer
moment,44.065,0.84,19.79,2.13,3.31,,91.98,93.96,,,Visualizer
moment,44.288,0.79,20.8,2.17,3.36,,91.68,93.94,,,Visualizer
moment,44.511,0.79,21.29,2.16,3.33,,91.45,93.86,,,Visualizer
moment,44.777,0.78,22.22,2.19,3.14,,91.32,93.77,,,Visualizer
moment,44.999,0.77,23.08,2.2,3.18,,91.08,93.8,,,Visualizer
moment,45.271,0.74,23.36,2.17,3.14,,91.08,93.73,,,Visualizer
moment,45.496,0.74,24.22,2.21,3.12,,90.95,93.7,,,Visualizer
