information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.236,0.76,0.0,2.46,-0.1,,84.24,86.24,,,Visualizer
moment,10.423,0.85,0.0,2.44,-0.1,,83.69,86.17,,,Visualizer
moment,10.649,0.96,0.1,2.47,0.0,,83.18,86.25,,,Visualizer
moment,10.874,1.07,0.0,2.45,-0.1,,82.7,86.24,,,Visualizer
moment,11.061,1.24,0.0,2.44,0.0,,82.32,86.24,,,Visualizer
moment,11.286,1.39,0.0,2.49,0.0,,82.28,86.2,,,Visualizer
moment,11.474,1.51,0.0,2.47,0.0,,82.06,86.23,,,Visualizer
moment,11.698,1.66,0.0,2.45,0.0,,82.16,86.22,,,Visualizer
moment,11.886,1.77,0.0,2.45,0.0,,82.38,86.14,,,Visualizer
moment,12.111,1.87,0.0,2.47,0.0,,82.7,86.1,,,Visualizer
moment,12.299,1.97,0.0,2.47,0.0,,83.02,86.13,,,Visualizer
moment,12.523,2.06,0.0,2.47,0.0,,83.63,86.08,,,Visualizer
moment,12.748,2.06,-0.2,2.47,-0.19,,84.11,85.93,,,Visualizer
moment,12.936,2.11,-0.1,2.44,-0.1,,84.5,85.88,,,Visualizer
moment,13.161,2.16,-0.1,2.54,-0.1,,85.11,85.88,,,Visualizer
moment,13.348,2.3,-0.1,2.47,-0.1,,85.69,85.82,,,Visualizer
moment,13.573,2.35,0.0,2.53,0.0,,86.21,85.78,,,Visualizer
moment,13.836,2.42,0.0,2.5,0.0,,86.95,85.73,,,Visualizer
moment,13.986,2.56,0.1,2.52,0.19,,87.28,85.79,,,Visualizer
moment,14.173,2.62,0.3,2.53,0.39,,87.9,85.74,,,Visualizer
moment,14.398,2.7,0.2,2.49,0.29,,88.39,85.71,,,Visualizer
moment,14.623,2.77,0.7,2.51,0.67,,89.04,85.69,,,Visualizer
moment,14.811,2.88,0.7,2.49,0.67,,89.47,85.66,,,Visualizer
moment,15.036,3.01,1.0,2.53,0.87,,90.1,85.68,,,Visualizer
moment,15.223,3.12,1.2,2.51,0.87,,90.53,85.7,,,Visualizer
moment,15.448,3.25,1.5,2.53,1.25,,91.02,85.71,,,Visualizer
moment,15.636,3.32,1.7,2.47,0.96,,91.32,85.81,,,Visualizer
moment,15.861,3.43,1.8,2.5,1.06,,91.69,85.82,,,Visualizer
moment,16.048,3.54,1.8,2.5,0.77,,92.22,85.85,,,Visualizer
moment,16.273,3.59,2.3,2.49,1.06,,92.46,85.87,,,Visualizer
moment,16.498,3.68,2.3,2.47,0.77,,92.79,85.97,,,Visualizer
moment,16.686,3.79,2.6,2.48,0.87,,92.96,85.97,,,Visualizer
moment,16.911,3.84,2.7,2.49,0.87,,93.16,86.11,,,Visualizer
moment,17.099,3.87,3.2,2.48,1.16,,93.13,86.13,,,Visualizer
moment,17.323,3.93,3.3,2.45,1.16,,93.23,86.18,,,Visualizer
moment,17.511,4.02,3.4,2.43,1.06,,93.37,86.3,,,Visualizer
moment,17.736,4.16,3.9,2.52,1.25,,93.37,86.38,,,Visualizer
moment,17.923,4.53,4.0,2.64,1.25,,93.33,86.42,,,Visualizer
moment,18.148,5.01,4.5,2.73,1.25,,93.47,86.51,,,Visualizer
moment,18.373,5.41,4.7,2.93,1.35,,93.57,86.64,,,Visualizer
moment,18.561,5.95,4.9,3.13,1.45,,93.77,86.79,,,Visualizer
moment,18.786,6.63,5.5,3.22,1.54,,93.94,86.81,,,Visualizer
moment,19.01,7.12,5.8,3.33,1.74,,93.7,86.89,,,Visualizer
moment,19.198,7.56,6.5,3.32,1.93,,93.06,87.06,,,Visualizer
moment,19.386,7.78,6.5,3.27,1.93,,92.39,87.19,,,Visualizer
moment,19.611,7.8,7.2,3.21,2.22,,91.79,87.31,,,Visualizer
moment,19.798,7.78,7.2,3.13,2.22,,90.96,87.46,,,Visualizer
moment,20.023,7.74,8.4,3.11,2.51,,90.2,87.56,,,Visualizer
moment,20.248,7.72,9.3,3.11,2.7,,89.27,87.67,,,Visualizer
moment,20.436,7.67,9.6,3.07,2.8,,88.52,87.74,,,Visualizer
moment,20.66,7.62,10.1,3.06,2.8,,87.87,87.69,,,Visualizer
moment,20.848,7.63,11.0,3.02,2.8,,87.21,87.73,,,Visualizer
moment,21.073,7.54,11.2,3.03,2.7,,86.92,87.66,,,Visualizer
moment,21.261,7.46,11.9,3.02,2.8,,86.63,87.64,,,Visualizer
moment,21.485,7.42,12.4,3.01,2.7,,86.3,87.54,,,Visualizer
moment,21.673,7.37,13.0,3.02,2.8,,86.21,87.41,,,Visualizer
moment,21.898,7.32,14.0,3.04,2.89,,86.18,87.31,,,Visualizer
moment,22.123,7.32,14.3,3.03,2.99,,86.3,87.08,,,Visualizer
moment,22.31,7.23,14.5,3.04,2.8,,86.27,87.03,,,Visualizer
moment,22.535,7.16,15.2,3.06,2.7,,86.34,86.9,,,Visualizer
moment,22.723,7.16,15.6,3.08,2.89,,86.4,86.84,,,Visualizer
moment,22.986,7.09,16.1,3.12,2.7,,86.57,86.71,,,Visualizer
moment,23.135,7.04,17.0,3.13,2.6,,86.47,86.7,,,Visualizer
moment,23.361,6.93,17.2,3.15,2.6,,86.63,86.58,,,Visualizer
moment,23.548,6.95,17.9,3.18,2.89,,86.7,86.5,,,Visualizer
moment,23.773,6.88,18.8,3.19,2.7,,86.7,86.51,,,Visualizer
moment,23.998,6.83,19.7,3.18,2.8,,86.66,86.53,,,Visualizer
moment,24.185,6.78,19.7,3.17,2.8,,86.63,86.47,,,Visualizer
moment,24.411,6.71,20.3,3.11,2.99,,86.6,86.44,,,Visualizer
moment,24.598,6.65,20.8,3.15,2.8,,86.47,86.41,,,Visualizer
moment,24.823,6.63,21.6,3.2,2.7,,86.37,86.34,,,Visualizer
moment,25.011,6.56,22.0,3.2,2.8,,86.3,86.38,,,Visualizer
moment,25.235,6.49,22.8,3.21,2.7,,86.27,86.37,,,Visualizer
moment,25.423,6.44,23.2,3.25,2.8,,86.14,86.33,,,Visualizer
moment,25.648,6.42,24.0,3.28,2.8,,86.08,86.33,,,Visualizer
moment,25.873,6.4,24.7,3.26,2.99,,85.95,86.31,,,Visualizer
moment,26.06,6.25,25.0,3.31,2.89,,85.85,86.18,,,Visualizer
moment,26.286,6.3,25.7,3.32,2.8,,85.66,86.2,,,Visualizer
moment,26.473,6.22,26.0,3.4,2.7,,85.56,86.24,,,Visualizer
moment,26.698,6.18,27.0,3.45,2.89,,85.43,86.1,,,Visualizer
moment,26.885,6.18,27.6,3.46,2.8,,85.27,86.08,,,Visualizer
moment,27.11,6.14,27.9,3.39,2.8,,85.24,86.02,,,Visualizer
moment,27.298,6.03,28.3,3.4,2.89,,85.14,85.99,,,Visualizer
moment,27.523,6.03,28.8,3.38,2.99,,84.95,86.0,,,Visualizer
moment,27.71,6.13,29.7,3.35,2.89,,84.91,85.82,,,Visualizer
moment,27.935,5.97,30.5,3.38,2.8,,84.66,85.85,,,Visualizer
moment,28.16,6.02,30.8,3.5,2.8,,84.4,85.83,,,Visualizer
moment,28.348,6.08,31.7,3.52,2.8,,84.3,85.75,,,Visualizer
moment,28.573,6.1,32.0,3.56,2.89,,83.95,85.71,,,Visualizer
moment,28.76,6.01,32.5,3.59,2.7,,83.82,85.61,,,Visualizer
moment,28.985,5.93,33.4,3.71,2.8,,83.53,85.59,,,Visualizer
moment,29.173,6.0,33.8,3.79,2.89,,83.28,85.5,,,Visualizer
moment,29.398,6.03,34.6,3.83,2.8,,83.08,85.42,,,Visualizer
moment,29.586,6.03,34.8,3.85,2.7,,82.83,85.32,,,Visualizer
moment,29.81,5.89,35.6,3.99,2.99,,82.73,85.3,,,Visualizer
moment,30.035,5.87,36.5,4.06,2.99,,82.64,85.23,,,Visualizer
moment,30.223,6.18,36.7,4.02,2.8,,82.6,85.12,,,Visualizer
moment,30.448,6.08,37.6,3.99,2.89,,82.64,84.97,,,Visualizer
moment,30.635,5.93,37.8,4.01,2.89,,82.57,84.97,,,Visualizer
moment,30.86,6.08,38.5,4.0,2.8,,82.54,84.82,,,Visualizer
moment,31.048,6.04,38.7,4.03,2.8,,82.64,84.79,,,Visualizer
moment,31.273,6.01,39.6,3.98,2.8,,82.76,84.7,,,Visualizer
moment,31.498,6.01,40.5,3.99,2.8,,82.89,84.67,,,Visualizer
moment,31.685,5.86,40.9,4.1,2.99,,83.02,84.57,,,Visualizer
moment,31.948,5.87,41.8,4.17,2.99,,83.12,84.45,,,Visualizer
moment,32.097,5.94,41.8,4.21,2.99,,83.24,84.44,,,Visualizer
moment,32.323,5.89,42.7,4.29,2.99,,83.18,84.41,,,Visualizer
moment,32.51,5.93,43.0,4.37,2.89,,83.24,84.35,,,Visualizer
moment,32.735,5.95,43.9,4.39,2.89,,83.24,84.3,,,Visualizer
