information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.78,5.36,24.43,1.81,1.86,,85.38,86.53,,,Visualizer
moment,31.047,5.3,24.94,1.8,1.83,,85.44,86.5,,,Visualizer
moment,31.272,5.34,25.28,1.83,1.81,,85.34,86.47,,,Visualizer
moment,31.542,5.41,25.63,1.82,1.79,,85.5,86.45,,,Visualizer
moment,31.767,5.37,26.17,1.83,1.81,,85.31,86.43,,,Visualizer
moment,32.042,5.49,26.52,1.86,1.86,,85.41,86.38,,,Visualizer
moment,32.262,5.45,27.12,1.89,1.92,,85.44,86.39,,,Visualizer
moment,32.532,5.41,27.67,1.86,1.92,,85.5,86.35,,,Visualizer
moment,32.802,5.44,27.97,1.88,1.88,,85.6,86.33,,,Visualizer
moment,33.027,5.53,28.54,1.91,1.91,,85.6,86.25,,,Visualizer
moment,33.297,5.53,28.9,1.91,1.86,,85.8,86.27,,,Visualizer
moment,33.522,5.49,29.48,1.9,1.89,,85.86,86.2,,,Visualizer
moment,33.798,5.57,30.04,1.91,1.92,,85.89,86.18,,,Visualizer
moment,34.017,5.57,30.63,1.92,2.01,,85.99,86.16,,,Visualizer
moment,34.287,5.61,31.01,1.94,1.99,,85.99,86.14,,,Visualizer
moment,34.512,5.6,31.38,1.96,1.98,,86.09,86.13,,,Visualizer
moment,34.785,5.58,31.97,1.98,2.01,,86.25,86.16,,,Visualizer
