information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.359,0.48,23.3,2.15,4.11,,90.19,90.46,,,Visualizer
moment,13.582,0.41,24.1,1.67,3.57,,90.16,90.43,,,Visualizer
moment,13.766,0.38,24.6,1.43,3.11,,90.29,90.4,,,Visualizer
moment,13.989,0.37,24.9,1.13,2.93,,90.22,90.37,,,Visualizer
moment,14.214,0.35,25.3,0.88,2.19,,90.12,90.4,,,Visualizer
moment,14.392,0.34,25.6,0.68,2.1,,89.86,90.48,,,Visualizer
moment,14.618,0.32,26.2,0.53,1.92,,89.86,90.33,,,Visualizer
moment,14.797,0.32,26.3,0.56,1.83,,89.43,90.31,,,Visualizer
moment,15.025,0.34,26.6,0.47,1.55,,89.17,90.36,,,Visualizer
moment,15.248,0.33,26.6,0.37,1.55,,88.91,90.3,,,Visualizer
moment,15.429,0.31,27.3,0.29,1.55,,88.77,90.3,,,Visualizer
moment,15.699,0.3,27.5,0.22,1.65,,88.68,90.23,,,Visualizer
moment,15.877,0.3,27.9,0.17,1.46,,88.51,90.24,,,Visualizer
moment,16.061,0.3,28.2,0.13,1.46,,88.38,90.25,,,Visualizer
moment,16.282,0.27,28.5,0.23,1.37,,88.29,90.21,,,Visualizer
moment,16.463,0.24,28.7,0.2,1.28,,88.32,90.21,,,Visualizer
moment,16.689,0.24,28.9,0.16,1.28,,88.25,90.24,,,Visualizer
moment,16.914,0.23,29.2,0.12,1.19,,88.38,90.23,,,Visualizer
moment,17.091,0.22,29.3,0.24,1.1,,88.32,90.23,,,Visualizer
moment,17.318,0.18,29.6,0.22,1.19,,88.41,90.15,,,Visualizer
moment,17.543,0.18,29.7,0.18,1.01,,88.51,90.18,,,Visualizer
moment,17.729,0.2,29.9,0.14,0.91,,88.41,90.16,,,Visualizer
moment,17.951,0.18,30.2,0.11,0.91,,88.55,90.13,,,Visualizer
moment,18.13,0.17,30.3,0.11,0.91,,88.64,90.19,,,Visualizer
moment,18.353,0.15,30.4,0.2,0.91,,88.61,90.13,,,Visualizer
moment,18.577,0.14,30.6,0.16,0.82,,88.55,90.07,,,Visualizer
moment,18.758,0.15,30.7,0.12,0.73,,88.84,90.09,,,Visualizer
moment,18.985,0.14,30.7,0.1,0.64,,88.81,90.1,,,Visualizer
moment,19.21,0.13,31.1,0.08,0.73,,88.84,89.97,,,Visualizer
moment,19.386,0.12,31.2,0.06,0.73,,88.77,89.98,,,Visualizer
moment,19.613,0.11,31.4,0.05,0.73,,88.97,89.99,,,Visualizer
moment,19.792,0.09,31.5,0.16,0.73,,88.88,90.03,,,Visualizer
moment,20.017,0.08,31.6,0.15,0.82,,88.94,90.03,,,Visualizer
moment,20.243,0.08,31.7,0.27,0.82,,88.97,89.91,,,Visualizer
moment,20.423,0.06,31.7,0.24,0.46,,89.2,89.93,,,Visualizer
moment,20.648,0.07,31.7,0.19,0.46,,89.2,89.93,,,Visualizer
moment,20.873,0.07,31.9,0.15,0.37,,89.27,89.94,,,Visualizer
moment,21.051,0.07,32.0,0.11,0.46,,89.14,89.95,,,Visualizer
moment,21.277,0.07,32.1,0.09,0.37,,89.2,89.96,,,Visualizer
moment,21.458,0.06,32.2,0.07,0.46,,89.23,89.97,,,Visualizer
moment,21.682,0.06,32.3,0.19,0.55,,89.14,89.87,,,Visualizer
moment,21.908,0.06,32.5,0.16,0.55,,89.23,89.88,,,Visualizer
moment,22.086,0.05,32.5,0.12,0.46,,89.23,89.82,,,Visualizer
moment,22.319,0.04,32.6,0.09,0.46,,89.27,89.83,,,Visualizer
moment,22.587,0.04,32.8,0.07,0.55,,89.27,89.89,,,Visualizer
moment,22.719,0.04,32.9,0.06,0.55,,89.3,89.84,,,Visualizer
moment,22.943,0.04,32.9,0.18,0.55,,89.23,89.83,,,Visualizer
moment,23.167,0.04,32.9,0.15,0.37,,89.33,89.78,,,Visualizer
moment,23.347,0.03,33.0,0.12,0.37,,89.33,89.86,,,Visualizer
moment,23.572,0.03,33.1,0.09,0.37,,89.27,89.76,,,Visualizer
moment,23.753,0.03,33.2,0.13,0.27,,89.3,89.73,,,Visualizer
moment,23.977,0.03,33.2,0.22,0.27,,89.33,89.79,,,Visualizer
moment,24.205,0.03,33.3,0.18,0.37,,89.3,89.75,,,Visualizer
moment,24.391,0.02,33.4,0.14,0.37,,89.3,89.75,,,Visualizer
moment,24.607,0.02,33.5,0.24,0.37,,89.33,89.75,,,Visualizer
moment,24.832,0.02,33.6,0.2,0.46,,89.33,89.75,,,Visualizer
moment,25.056,0.02,33.6,0.16,0.37,,89.3,89.73,,,Visualizer
moment,25.237,0.02,33.6,0.12,0.27,,89.46,89.71,,,Visualizer
moment,25.42,0.02,33.6,0.1,0.18,,89.27,89.73,,,Visualizer
moment,25.688,0.02,33.6,0.07,0.18,,89.3,89.7,,,Visualizer
moment,25.867,0.02,33.8,0.1,0.27,,89.27,89.63,,,Visualizer
moment,26.047,0.02,33.8,0.18,0.18,,89.3,89.65,,,Visualizer
moment,26.272,0.01,33.8,0.15,0.18,,89.4,89.65,,,Visualizer
moment,26.499,0.01,33.8,0.11,0.18,,89.43,89.61,,,Visualizer
moment,26.725,0.01,33.9,0.09,0.27,,89.27,89.63,,,Visualizer
moment,26.902,0.01,34.0,0.07,0.18,,89.27,89.61,,,Visualizer
moment,27.133,0.01,34.0,0.19,0.18,,89.27,89.56,,,Visualizer
moment,27.315,0.01,34.1,0.16,0.27,,89.33,89.57,,,Visualizer
moment,27.533,0.01,34.1,0.13,0.27,,89.23,89.61,,,Visualizer
moment,27.712,0.01,34.2,0.1,0.27,,89.2,89.59,,,Visualizer
moment,27.938,0.01,34.2,0.08,0.18,,89.23,89.52,,,Visualizer
moment,28.162,0.01,34.3,0.12,0.27,,89.27,89.54,,,Visualizer
moment,28.391,0.01,34.4,0.18,0.27,,89.27,89.57,,,Visualizer
moment,28.567,0.01,34.4,0.15,0.27,,89.27,89.54,,,Visualizer
moment,28.793,0.01,34.4,0.11,0.18,,89.23,89.48,,,Visualizer
moment,29.021,0.01,34.4,0.09,0.18,,89.3,89.49,,,Visualizer
moment,29.199,0.01,34.5,0.07,0.18,,89.3,89.47,,,Visualizer
moment,29.378,0.01,34.5,0.18,0.18,,89.33,89.47,,,Visualizer
moment,29.605,0.01,34.5,0.17,0.09,,89.2,89.43,,,Visualizer
moment,29.828,0.01,34.5,0.13,0.09,,89.17,89.47,,,Visualizer
moment,30.097,0.01,34.5,0.1,0.09,,89.3,89.43,,,Visualizer
moment,30.233,0.01,34.7,0.23,0.18,,89.07,89.38,,,Visualizer
moment,30.506,0.01,34.7,0.22,0.18,,89.17,89.36,,,Visualizer
moment,30.637,0.01,34.8,0.17,0.27,,89.27,89.39,,,Visualizer
moment,30.862,0.01,34.7,0.13,0.18,,89.07,89.43,,,Visualizer
moment,31.091,0.01,34.7,0.22,0.18,,89.14,89.42,,,Visualizer
moment,31.267,0.01,34.8,0.21,0.09,,89.1,89.37,,,Visualizer
moment,31.494,0.01,34.8,0.16,0.09,,89.2,89.31,,,Visualizer
moment,31.718,0.01,34.9,0.13,0.18,,89.1,89.32,,,Visualizer
moment,31.898,0.01,35.0,0.1,0.27,,89.04,89.25,,,Visualizer
moment,32.122,0.01,35.0,0.08,0.27,,88.91,89.26,,,Visualizer
moment,32.347,0.01,35.0,0.12,0.18,,88.88,89.31,,,Visualizer
moment,32.527,0.01,35.0,0.18,0.18,,88.71,89.24,,,Visualizer
moment,32.752,0.01,35.0,0.15,0.09,,88.58,89.26,,,Visualizer
moment,32.935,0.0,35.0,0.11,0.0,,88.58,89.24,,,Visualizer
moment,33.158,0.0,35.2,0.09,0.18,,88.45,89.23,,,Visualizer
moment,33.386,0.0,35.2,0.07,0.18,,88.35,89.23,,,Visualizer
moment,33.567,0.01,35.2,0.18,0.18,,88.35,89.22,,,Visualizer
moment,33.79,0.01,35.3,0.17,0.27,,88.22,89.21,,,Visualizer
moment,33.967,0.0,35.3,0.13,0.27,,88.09,89.2,,,Visualizer
moment,34.192,0.0,35.3,0.1,0.09,,88.12,89.2,,,Visualizer
moment,34.419,0.0,35.3,0.08,0.09,,88.12,89.19,,,Visualizer
moment,34.598,0.01,35.4,0.15,0.18,,87.99,89.1,,,Visualizer
moment,34.87,0.01,35.4,0.18,0.18,,87.99,89.11,,,Visualizer
moment,35.047,0.0,35.5,0.14,0.18,,87.96,89.12,,,Visualizer
moment,35.227,0.0,35.5,0.11,0.18,,87.79,89.07,,,Visualizer
moment,35.454,0.01,35.5,0.09,0.18,,87.63,89.05,,,Visualizer
moment,35.641,0.01,35.5,0.07,0.09,,87.63,89.02,,,Visualizer
moment,35.857,0.0,35.7,0.16,0.27,,87.44,89.02,,,Visualizer
moment,36.088,0.01,35.6,0.17,0.09,,87.44,89.11,,,Visualizer
moment,36.267,0.0,35.6,0.14,0.09,,87.4,89.0,,,Visualizer
moment,36.488,0.0,35.6,0.11,0.09,,87.3,88.99,,,Visualizer
moment,36.712,0.0,35.6,0.08,0.09,,87.5,89.01,,,Visualizer
moment,36.894,0.0,35.8,0.16,0.09,,87.27,88.99,,,Visualizer
moment,37.164,0.01,35.8,0.18,0.18,,87.27,88.92,,,Visualizer
moment,37.298,0.01,35.9,0.14,0.27,,87.18,89.0,,,Visualizer
moment,37.522,0.01,35.9,0.11,0.27,,87.24,89.02,,,Visualizer
moment,37.749,0.0,35.9,0.09,0.27,,86.98,88.94,,,Visualizer
moment,37.927,0.01,35.9,0.07,0.09,,86.98,88.93,,,Visualizer
moment,38.152,0.0,35.9,0.18,0.09,,86.95,88.94,,,Visualizer
moment,38.38,0.0,36.1,0.16,0.18,,86.88,88.86,,,Visualizer
moment,38.557,0.0,36.1,0.13,0.18,,86.92,88.88,,,Visualizer
moment,38.785,0.0,36.1,0.1,0.18,,86.95,88.85,,,Visualizer
moment,38.966,0.0,36.1,0.08,0.18,,86.98,88.8,,,Visualizer
moment,39.187,0.0,36.1,0.15,0.18,,86.95,88.92,,,Visualizer
moment,39.414,0.01,36.1,0.18,0.18,,87.05,88.9,,,Visualizer
moment,39.594,0.01,36.3,0.14,0.18,,86.98,88.87,,,Visualizer
moment,39.818,0.01,36.3,0.11,0.18,,86.88,88.83,,,Visualizer
moment,40.044,0.01,36.3,0.24,0.18,,86.82,88.79,,,Visualizer
moment,40.223,0.01,36.3,0.22,0.18,,86.69,88.77,,,Visualizer
moment,40.45,0.0,36.4,0.17,0.27,,86.75,88.84,,,Visualizer
moment,40.629,0.0,36.4,0.13,0.09,,86.79,88.81,,,Visualizer
moment,40.851,0.0,36.4,0.17,0.09,,86.69,88.76,,,Visualizer
moment,41.083,0.01,36.6,0.21,0.27,,86.82,88.73,,,Visualizer
moment,41.257,0.01,36.6,0.17,0.18,,86.75,88.69,,,Visualizer
moment,41.483,0.0,36.6,0.13,0.18,,86.59,88.69,,,Visualizer
moment,41.707,0.0,36.6,0.1,0.18,,86.59,88.74,,,Visualizer
moment,41.888,0.0,36.7,0.08,0.27,,86.5,88.7,,,Visualizer
moment,42.115,0.01,36.7,0.15,0.18,,86.5,88.64,,,Visualizer
moment,42.337,0.01,36.9,0.18,0.27,,86.5,88.56,,,Visualizer
moment,42.518,0.0,36.9,0.15,0.27,,86.56,88.67,,,Visualizer
moment,42.742,0.0,36.9,0.11,0.27,,86.5,88.7,,,Visualizer
moment,42.925,0.0,36.9,0.09,0.18,,86.56,88.65,,,Visualizer
moment,43.147,0.0,36.9,0.07,0.18,,86.59,88.6,,,Visualizer
moment,43.378,0.0,36.9,0.19,0.0,,86.53,88.61,,,Visualizer
moment,43.554,0.0,37.1,0.16,0.18,,86.46,88.59,,,Visualizer
moment,43.778,0.0,37.1,0.13,0.18,,86.5,88.55,,,Visualizer
moment,44.01,0.0,37.1,0.1,0.18,,86.5,88.58,,,Visualizer
moment,44.187,0.0,37.1,0.08,0.18,,86.53,88.63,,,Visualizer
moment,44.406,0.0,37.2,0.14,0.27,,86.5,88.56,,,Visualizer
moment,44.598,0.0,37.2,0.18,0.27,,86.62,88.48,,,Visualizer
moment,44.812,0.0,37.3,0.14,0.18,,86.53,88.55,,,Visualizer
moment,45.036,0.0,37.4,0.11,0.27,,86.69,88.53,,,Visualizer
moment,45.219,0.0,37.5,0.09,0.37,,86.79,88.45,,,Visualizer
moment,45.442,0.0,37.5,0.07,0.37,,86.79,88.42,,,Visualizer
moment,45.668,0.0,37.5,0.19,0.27,,86.62,88.35,,,Visualizer
moment,45.893,0.0,37.5,0.16,0.18,,86.62,88.43,,,Visualizer
moment,46.079,0.0,37.5,0.13,0.09,,86.56,88.39,,,Visualizer
moment,46.299,0.0,37.6,0.1,0.09,,86.43,88.43,,,Visualizer
moment,46.479,0.0,37.7,0.08,0.18,,86.53,88.39,,,Visualizer
moment,46.703,0.0,37.7,0.14,0.18,,86.5,88.38,,,Visualizer
moment,46.883,0.0,37.6,0.18,0.09,,86.43,88.37,,,Visualizer
moment,47.111,0.0,37.6,0.14,0.09,,86.36,88.25,,,Visualizer
moment,47.351,0.0,37.6,0.11,0.09,,86.43,88.29,,,Visualizer
moment,47.559,0.0,37.6,0.09,-0.09,,86.36,88.35,,,Visualizer
moment,47.736,0.0,37.8,0.07,0.09,,86.4,88.31,,,Visualizer
moment,47.966,0.0,37.8,0.18,0.18,,86.56,88.31,,,Visualizer
moment,48.141,0.0,37.8,0.17,0.18,,86.59,88.3,,,Visualizer
moment,48.369,0.0,38.0,0.13,0.37,,86.62,88.26,,,Visualizer
moment,48.547,0.0,38.0,0.1,0.37,,86.5,88.31,,,Visualizer
moment,48.773,0.0,37.9,0.08,0.18,,86.56,88.28,,,Visualizer
moment,49.017,0.0,37.9,0.17,0.09,,86.46,88.23,,,Visualizer
moment,49.222,0.0,38.0,0.18,0.18,,86.33,88.22,,,Visualizer
moment,49.402,0.0,38.0,0.14,0.0,,86.33,88.2,,,Visualizer
moment,49.585,0.0,38.2,0.11,0.18,,86.33,88.18,,,Visualizer
moment,49.807,0.0,38.2,0.09,0.27,,86.23,88.14,,,Visualizer
moment,50.043,0.0,38.2,0.07,0.27,,86.14,88.12,,,Visualizer
moment,50.213,0.0,38.2,0.18,0.18,,86.11,88.05,,,Visualizer
moment,50.437,0.0,38.2,0.16,0.18,,86.17,88.08,,,Visualizer
moment,50.665,0.0,38.3,0.13,0.27,,86.07,88.15,,,Visualizer
moment,50.888,0.0,38.3,0.1,0.09,,85.95,88.12,,,Visualizer
moment,51.072,0.0,38.2,0.08,0.0,,85.82,88.09,,,Visualizer
moment,51.294,0.0,38.2,0.17,0.0,,85.95,88.08,,,Visualizer
moment,51.475,0.0,38.5,0.18,0.09,,85.75,88.08,,,Visualizer
moment,51.699,0.0,38.5,0.14,0.09,,85.72,88.0,,,Visualizer
moment,51.879,0.0,38.6,0.11,0.27,,85.65,88.0,,,Visualizer
moment,52.106,0.0,38.6,0.08,0.37,,85.59,88.02,,,Visualizer
moment,52.329,0.0,38.6,0.07,0.37,,85.59,88.04,,,Visualizer
moment,52.554,0.0,38.6,0.18,0.09,,85.55,88.02,,,Visualizer
moment,52.732,0.0,38.6,0.16,0.09,,85.52,88.02,,,Visualizer
moment,52.958,0.0,38.6,0.13,0.0,,85.59,87.95,,,Visualizer
moment,53.137,0.0,38.8,0.1,0.18,,85.59,87.89,,,Visualizer
moment,53.367,0.0,38.8,0.08,0.18,,85.52,87.89,,,Visualizer
moment,53.588,0.0,38.9,0.16,0.27,,85.52,87.83,,,Visualizer
moment,53.77,0.0,38.9,0.18,0.27,,85.55,87.84,,,Visualizer
moment,53.994,0.0,38.9,0.14,0.27,,85.52,87.92,,,Visualizer
moment,54.217,0.0,39.1,0.11,0.27,,85.55,87.87,,,Visualizer
moment,54.398,0.0,39.1,0.08,0.27,,85.62,87.86,,,Visualizer
moment,54.622,0.0,39.1,0.07,0.27,,85.69,87.86,,,Visualizer
moment,54.802,0.0,39.2,0.18,0.27,,85.75,87.82,,,Visualizer
moment,55.029,0.0,39.2,0.16,0.27,,85.72,87.78,,,Visualizer
moment,55.256,0.0,39.3,0.13,0.18,,85.69,87.8,,,Visualizer
moment,55.432,0.0,39.3,0.1,0.18,,85.82,87.81,,,Visualizer
moment,55.659,0.0,39.3,0.08,0.18,,85.78,87.76,,,Visualizer
moment,55.928,0.0,39.3,0.17,0.18,,85.91,87.71,,,Visualizer
moment,56.067,0.0,39.3,0.18,0.09,,86.01,87.7,,,Visualizer
moment,56.299,0.0,39.3,0.14,0.09,,86.01,87.73,,,Visualizer
moment,56.468,0.0,39.4,0.11,0.09,,85.98,87.73,,,Visualizer
moment,56.703,0.0,39.5,0.08,0.18,,86.11,87.66,,,Visualizer
moment,56.917,0.0,39.5,0.07,0.18,,86.07,87.62,,,Visualizer
moment,57.097,0.0,39.5,0.18,0.18,,86.04,87.67,,,Visualizer
moment,57.327,0.0,39.7,0.16,0.37,,85.91,87.67,,,Visualizer
moment,57.55,0.0,39.8,0.12,0.37,,85.75,87.64,,,Visualizer
moment,57.726,0.0,39.8,0.1,0.27,,85.69,87.58,,,Visualizer
moment,57.955,0.0,39.9,0.08,0.37,,85.49,87.58,,,Visualizer
moment,58.132,0.01,39.8,0.16,0.27,,85.27,87.59,,,Visualizer
moment,58.361,0.0,39.8,0.18,0.09,,85.33,87.53,,,Visualizer
moment,58.583,0.0,39.8,0.14,0.0,,85.23,87.52,,,Visualizer
moment,58.763,0.0,39.8,0.11,0.0,,85.2,87.55,,,Visualizer
moment,58.988,0.0,39.8,0.08,-0.09,,85.2,87.58,,,Visualizer
moment,59.213,0.0,40.0,0.07,0.18,,85.11,87.54,,,Visualizer
moment,59.393,0.0,40.0,0.18,0.18,,85.17,87.56,,,Visualizer
moment,59.616,0.0,40.0,0.16,0.18,,85.11,87.47,,,Visualizer
moment,59.798,0.0,40.1,0.13,0.27,,85.3,87.44,,,Visualizer
moment,60.024,0.0,40.1,0.1,0.27,,85.33,87.42,,,Visualizer
moment,60.248,0.0,40.1,0.08,0.09,,85.33,87.38,,,Visualizer
moment,60.426,0.0,40.1,0.17,0.09,,85.49,87.42,,,Visualizer
moment,60.653,0.0,40.3,0.17,0.27,,85.43,87.37,,,Visualizer
moment,60.878,0.0,40.3,0.14,0.27,,85.3,87.36,,,Visualizer
moment,61.062,0.0,40.3,0.11,0.18,,85.17,87.39,,,Visualizer
moment,61.287,0.0,40.5,0.08,0.37,,85.2,87.41,,,Visualizer
moment,61.462,0.0,40.5,0.07,0.37,,85.04,87.38,,,Visualizer
moment,61.688,0.0,40.6,0.18,0.27,,84.95,87.37,,,Visualizer
moment,61.914,0.0,40.5,0.16,0.18,,84.95,87.38,,,Visualizer
moment,62.091,0.0,40.5,0.12,0.18,,84.95,87.35,,,Visualizer
moment,62.317,0.0,40.5,0.1,0.09,,85.07,87.26,,,Visualizer
moment,62.544,0.0,40.5,0.08,0.09,,85.01,87.3,,,Visualizer
moment,62.724,0.0,40.7,0.17,0.09,,85.14,87.37,,,Visualizer
moment,62.95,0.0,40.7,0.17,0.18,,85.11,87.31,,,Visualizer
moment,63.172,0.0,40.7,0.14,0.18,,85.14,87.29,,,Visualizer
moment,63.354,0.0,40.7,0.11,0.18,,85.23,87.14,,,Visualizer
moment,63.578,0.0,40.7,0.08,0.18,,85.07,87.21,,,Visualizer
moment,63.758,0.0,40.7,0.08,0.0,,85.27,87.23,,,Visualizer
moment,63.983,0.0,40.7,0.18,0.0,,85.11,87.16,,,Visualizer
moment,64.207,0.0,40.9,0.15,0.18,,85.2,87.23,,,Visualizer
moment,64.393,0.0,41.0,0.12,0.27,,85.2,87.17,,,Visualizer
moment,64.614,0.0,41.0,0.09,0.27,,85.17,87.16,,,Visualizer
moment,64.838,0.0,41.0,0.07,0.27,,85.23,87.15,,,Visualizer
moment,65.02,0.0,41.2,0.16,0.46,,85.2,87.08,,,Visualizer
moment,65.243,0.0,41.1,0.17,0.18,,85.17,87.07,,,Visualizer
moment,65.424,0.0,41.3,0.14,0.27,,85.27,87.1,,,Visualizer
moment,65.647,0.0,41.3,0.11,0.27,,85.23,87.04,,,Visualizer
moment,65.874,0.0,41.3,0.08,0.27,,85.2,87.01,,,Visualizer
moment,66.059,0.0,41.3,0.07,0.09,,85.17,87.06,,,Visualizer
moment,66.278,0.0,41.3,0.19,0.0,,85.04,87.05,,,Visualizer
moment,66.503,0.0,41.3,0.16,0.0,,84.88,86.98,,,Visualizer
moment,66.728,0.0,41.5,0.12,0.18,,84.91,86.99,,,Visualizer
moment,66.907,0.0,41.5,0.1,0.18,,84.85,86.97,,,Visualizer
moment,67.096,0.0,41.5,0.07,0.18,,84.91,86.92,,,Visualizer
moment,67.314,0.0,41.5,0.17,0.18,,84.98,86.95,,,Visualizer
moment,67.539,0.0,41.6,0.17,0.27,,84.91,86.91,,,Visualizer
moment,67.717,0.0,41.6,0.14,0.09,,84.91,86.91,,,Visualizer
moment,67.943,0.0,41.7,0.11,0.18,,84.91,86.9,,,Visualizer
moment,68.167,0.0,41.7,0.08,0.18,,84.98,86.91,,,Visualizer
moment,68.392,0.0,41.7,0.06,0.18,,84.95,86.93,,,Visualizer
moment,68.574,0.0,41.7,0.18,0.09,,84.98,86.9,,,Visualizer
moment,68.797,0.0,41.7,0.15,0.09,,84.91,86.84,,,Visualizer
moment,68.981,0.0,41.8,0.12,0.09,,84.95,86.83,,,Visualizer
moment,69.202,0.0,41.9,0.09,0.18,,84.88,86.81,,,Visualizer
moment,69.385,0.0,42.0,0.07,0.27,,84.78,86.84,,,Visualizer
moment,69.606,0.0,42.1,0.17,0.37,,84.85,86.8,,,Visualizer
moment,69.833,0.0,42.1,0.17,0.37,,84.91,86.75,,,Visualizer
