information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.539,5.68,23.8,2.76,2.67,,83.05,85.22,,,Visualizer
moment,13.768,5.72,24.1,2.73,2.67,,83.15,85.21,,,Visualizer
moment,13.992,5.61,25.0,2.75,2.77,,83.18,85.22,,,Visualizer
moment,14.172,5.62,25.6,2.78,2.87,,83.25,85.23,,,Visualizer
moment,14.395,5.65,26.1,2.82,2.77,,83.09,85.19,,,Visualizer
moment,14.627,5.63,26.7,2.78,2.87,,83.12,85.14,,,Visualizer
moment,14.806,5.55,27.7,2.79,2.87,,82.96,85.22,,,Visualizer
moment,15.027,5.54,28.0,2.79,2.97,,82.7,85.2,,,Visualizer
moment,15.203,5.54,28.8,2.78,2.87,,82.61,85.16,,,Visualizer
moment,15.437,5.54,29.1,2.87,2.97,,82.38,85.15,,,Visualizer
moment,15.664,5.54,30.0,2.89,2.97,,82.22,85.15,,,Visualizer
moment,15.834,5.52,30.3,2.93,2.97,,82.03,85.15,,,Visualizer
moment,16.067,5.54,30.9,2.88,2.87,,82.06,85.12,,,Visualizer
moment,16.288,5.52,31.5,2.94,2.97,,81.93,85.03,,,Visualizer
moment,16.466,5.54,32.4,2.97,2.87,,81.9,85.01,,,Visualizer
moment,16.69,5.49,32.7,3.0,2.97,,81.8,85.01,,,Visualizer
moment,16.868,5.53,33.6,2.95,2.97,,81.93,85.01,,,Visualizer
moment,17.096,5.52,33.9,2.97,2.97,,81.84,84.95,,,Visualizer
moment,17.323,5.51,34.8,3.01,2.97,,81.96,84.89,,,Visualizer
moment,17.5,5.49,35.7,2.95,2.97,,82.09,84.88,,,Visualizer
moment,17.727,5.51,36.1,2.96,3.06,,82.32,84.81,,,Visualizer
moment,17.955,5.52,36.9,2.97,2.97,,82.19,84.77,,,Visualizer
moment,18.131,5.5,37.2,2.98,2.97,,82.38,84.69,,,Visualizer
