information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.357,3.36,1.1,0.45,0.47,,90.07,92.91,,,Visualizer
moment,9.583,3.44,1.2,0.53,0.57,,89.78,92.89,,,Visualizer
moment,9.816,3.52,1.3,0.46,0.57,,89.54,92.92,,,Visualizer
moment,9.988,3.37,1.4,0.44,0.57,,89.48,92.93,,,Visualizer
moment,10.211,3.27,1.5,0.49,0.47,,89.35,92.91,,,Visualizer
moment,10.436,3.39,1.5,0.54,0.38,,89.21,92.86,,,Visualizer
moment,10.616,3.41,1.7,0.44,0.47,,88.95,92.9,,,Visualizer
moment,10.841,3.2,1.9,0.47,0.57,,88.82,92.9,,,Visualizer
moment,11.022,3.24,1.9,0.61,0.47,,88.75,92.85,,,Visualizer
moment,11.246,3.48,2.0,0.51,0.47,,88.39,92.86,,,Visualizer
moment,11.472,3.21,2.2,0.48,0.66,,88.26,92.84,,,Visualizer
moment,11.651,3.09,2.4,0.51,0.66,,88.1,92.79,,,Visualizer
moment,11.876,3.2,2.5,0.58,0.57,,87.97,92.78,,,Visualizer
moment,12.101,3.18,2.6,0.57,0.66,,87.71,92.8,,,Visualizer
moment,12.286,3.09,2.8,0.57,0.75,,87.51,92.83,,,Visualizer
moment,12.512,3.08,2.9,0.66,0.66,,87.35,92.82,,,Visualizer
moment,12.686,3.2,3.0,0.62,0.66,,86.99,92.8,,,Visualizer
moment,12.912,3.14,3.1,0.77,0.66,,86.73,92.8,,,Visualizer
moment,13.14,3.27,3.4,0.8,0.75,,86.6,92.78,,,Visualizer
moment,13.316,3.39,3.4,0.91,0.66,,86.27,92.75,,,Visualizer
moment,13.542,3.52,3.6,1.0,0.75,,85.85,92.71,,,Visualizer
moment,13.769,3.7,3.8,1.04,0.75,,85.59,92.75,,,Visualizer
moment,13.947,3.89,4.0,1.13,0.85,,85.2,92.72,,,Visualizer
moment,14.173,4.12,4.2,1.19,0.85,,84.95,92.74,,,Visualizer
moment,14.401,4.27,4.4,1.33,0.94,,84.59,92.67,,,Visualizer
moment,14.577,4.51,4.6,1.43,0.94,,84.33,92.64,,,Visualizer
moment,14.802,4.81,4.9,1.49,1.04,,84.04,92.64,,,Visualizer
moment,14.985,5.04,5.1,1.57,1.04,,83.91,92.57,,,Visualizer
moment,15.206,5.25,5.4,1.66,1.13,,83.85,92.57,,,Visualizer
moment,15.434,5.5,5.8,1.75,1.32,,83.78,92.48,,,Visualizer
moment,15.612,5.8,6.3,1.79,1.6,,83.88,92.47,,,Visualizer
moment,15.836,6.0,6.5,1.85,1.51,,83.88,92.46,,,Visualizer
moment,16.107,6.25,6.9,1.93,1.7,,84.14,92.42,,,Visualizer
moment,16.241,6.56,7.3,1.95,1.79,,84.2,92.4,,,Visualizer
moment,16.466,6.79,7.7,2.04,1.79,,84.43,92.25,,,Visualizer
moment,16.647,7.05,8.2,2.11,1.79,,84.59,92.2,,,Visualizer
moment,16.872,7.32,8.6,2.13,1.98,,84.72,92.09,,,Visualizer
moment,17.097,7.53,9.1,2.2,2.07,,84.79,92.01,,,Visualizer
moment,17.277,7.87,9.4,2.25,2.17,,84.98,91.93,,,Visualizer
moment,17.503,8.13,10.1,2.28,2.26,,85.01,91.81,,,Visualizer
moment,17.726,8.38,10.7,2.32,2.36,,85.07,91.76,,,Visualizer
moment,17.91,8.66,11.2,2.34,2.45,,85.11,91.72,,,Visualizer
moment,18.136,8.74,11.8,2.26,2.54,,85.2,91.6,,,Visualizer
moment,18.311,8.53,12.1,2.2,2.54,,85.43,91.51,,,Visualizer
moment,18.536,8.58,12.7,2.2,2.64,,85.33,91.38,,,Visualizer
moment,18.765,8.72,13.5,2.2,2.64,,85.4,91.32,,,Visualizer
moment,18.941,8.74,13.8,2.17,2.64,,85.53,91.3,,,Visualizer
moment,19.166,8.84,14.4,2.2,2.73,,85.56,91.21,,,Visualizer
moment,19.392,8.98,15.0,2.19,2.73,,85.59,91.17,,,Visualizer
moment,19.572,9.05,15.6,2.2,2.73,,85.62,91.09,,,Visualizer
moment,19.796,9.13,16.2,2.22,2.83,,85.62,91.02,,,Visualizer
moment,19.977,9.26,16.8,2.23,2.83,,85.56,90.91,,,Visualizer
moment,20.205,9.35,17.4,2.21,2.83,,85.72,90.81,,,Visualizer
moment,20.431,9.34,18.0,2.19,2.83,,85.62,90.8,,,Visualizer
moment,20.608,9.45,18.6,2.22,2.83,,85.62,90.74,,,Visualizer
moment,20.833,9.6,19.2,2.22,2.83,,85.56,90.65,,,Visualizer
moment,21.06,9.67,19.8,2.21,2.83,,85.53,90.59,,,Visualizer
moment,21.236,9.71,20.4,2.23,2.83,,85.37,90.61,,,Visualizer
moment,21.461,9.87,21.1,2.22,2.92,,85.5,90.59,,,Visualizer
moment,21.641,9.92,21.7,2.22,2.92,,85.37,90.49,,,Visualizer
moment,21.866,9.96,22.3,2.24,2.92,,85.3,90.39,,,Visualizer
moment,22.092,10.06,22.9,2.23,2.92,,85.27,90.33,,,Visualizer
moment,22.272,10.14,23.6,2.22,3.02,,85.3,90.27,,,Visualizer
moment,22.496,10.18,24.2,2.21,2.92,,85.23,90.24,,,Visualizer
moment,22.721,10.25,24.9,2.22,3.02,,85.33,90.18,,,Visualizer
moment,22.903,10.34,25.2,2.22,3.02,,85.14,90.08,,,Visualizer
moment,23.133,10.38,26.2,2.25,3.11,,85.2,90.05,,,Visualizer
moment,23.307,10.46,26.5,2.23,3.02,,85.17,90.04,,,Visualizer
moment,23.532,10.5,27.1,2.21,3.02,,85.07,89.92,,,Visualizer
