information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.906,3.12,0.0,0.98,0.0,,87.17,87.6,,,Visualizer
moment,8.132,3.13,0.0,0.84,0.0,,87.1,87.63,,,Visualizer
moment,8.311,3.09,0.0,0.73,0.0,,87.07,87.58,,,Visualizer
moment,8.536,3.05,0.0,0.64,0.0,,87.07,87.57,,,Visualizer
moment,8.761,3.03,0.0,0.62,0.0,,87.1,87.57,,,Visualizer
moment,8.948,3.06,0.0,0.51,0.0,,86.97,87.6,,,Visualizer
moment,9.17,3.05,0.0,0.51,0.0,,86.97,87.64,,,Visualizer
moment,9.355,3.02,0.0,0.48,0.0,,86.8,87.53,,,Visualizer
moment,9.571,3.01,0.0,0.44,0.0,,86.74,87.5,,,Visualizer
moment,9.796,3.04,0.0,0.46,0.0,,86.74,87.47,,,Visualizer
moment,9.976,3.09,0.0,0.38,0.0,,86.57,87.47,,,Visualizer
moment,10.201,3.01,0.0,0.3,0.0,,86.54,87.5,,,Visualizer
moment,10.427,2.97,0.0,0.35,0.0,,86.61,87.44,,,Visualizer
moment,10.606,2.98,0.0,0.4,0.0,,86.45,87.4,,,Visualizer
moment,10.831,3.03,0.0,0.34,0.0,,86.31,87.45,,,Visualizer
moment,11.011,3.02,0.0,0.39,0.0,,86.48,87.41,,,Visualizer
moment,11.235,3.02,0.0,0.31,0.0,,86.21,87.32,,,Visualizer
moment,11.461,3.01,0.0,0.37,0.0,,86.12,87.36,,,Visualizer
moment,11.686,3.07,0.0,0.29,0.0,,86.12,87.34,,,Visualizer
moment,11.866,2.98,0.0,0.31,0.0,,86.09,87.38,,,Visualizer
moment,12.091,3.03,0.1,0.3,0.1,,86.12,87.36,,,Visualizer
moment,12.271,3.02,0.1,0.24,0.1,,86.15,87.31,,,Visualizer
moment,12.496,2.98,0.1,0.31,0.1,,85.92,87.32,,,Visualizer
moment,12.721,3.02,0.1,0.25,0.1,,85.89,87.29,,,Visualizer
moment,12.901,3.01,0.1,0.32,0.1,,85.82,87.26,,,Visualizer
moment,13.127,3.08,0.1,0.26,0.0,,85.82,87.28,,,Visualizer
moment,13.307,3.01,0.1,0.2,0.0,,85.89,87.33,,,Visualizer
moment,13.531,2.95,0.1,0.28,0.0,,85.89,87.21,,,Visualizer
moment,13.756,3.02,0.1,0.23,0.0,,85.92,87.19,,,Visualizer
moment,13.936,3.0,0.1,0.3,0.0,,85.69,87.25,,,Visualizer
moment,14.165,3.04,0.1,0.25,0.0,,85.62,87.1,,,Visualizer
moment,14.418,3.0,0.2,0.22,0.1,,85.62,87.13,,,Visualizer
moment,14.566,2.98,0.2,0.28,0.1,,85.56,87.17,,,Visualizer
moment,14.791,2.99,0.2,0.3,0.1,,85.59,87.11,,,Visualizer
moment,14.971,3.02,0.2,0.3,0.1,,85.33,87.09,,,Visualizer
moment,15.197,3.02,0.2,0.23,0.1,,85.4,87.08,,,Visualizer
moment,15.421,3.03,0.2,0.31,0.0,,85.4,87.09,,,Visualizer
moment,15.6,3.04,0.2,0.25,0.0,,85.37,87.16,,,Visualizer
moment,15.826,2.98,0.2,0.38,0.0,,85.23,87.1,,,Visualizer
moment,16.059,3.2,0.3,0.74,0.1,,85.01,87.07,,,Visualizer
moment,16.233,3.78,0.3,1.1,0.1,,84.52,86.97,,,Visualizer
moment,16.456,4.51,0.3,1.43,0.1,,83.93,86.98,,,Visualizer
moment,16.636,5.27,0.3,1.6,0.1,,83.32,87.03,,,Visualizer
moment,16.86,5.96,0.3,1.7,0.1,,82.9,87.07,,,Visualizer
moment,17.086,6.52,0.3,1.73,0.0,,82.61,86.98,,,Visualizer
moment,17.266,7.22,0.3,1.65,0.0,,82.29,86.98,,,Visualizer
moment,17.491,7.65,0.5,1.53,0.19,,82.16,87.03,,,Visualizer
moment,17.716,8.0,0.5,1.4,0.19,,82.16,86.94,,,Visualizer
moment,17.902,8.38,0.8,1.23,0.48,,82.06,86.93,,,Visualizer
moment,18.131,8.54,0.8,1.08,0.48,,82.25,87.01,,,Visualizer
moment,18.347,8.48,0.9,0.98,0.39,,82.25,86.94,,,Visualizer
moment,18.528,8.7,0.9,0.9,0.39,,82.41,86.95,,,Visualizer
moment,18.778,8.83,1.1,0.79,0.48,,82.64,86.95,,,Visualizer
moment,18.93,8.88,1.3,0.73,0.58,,82.8,86.96,,,Visualizer
moment,19.156,8.92,1.4,0.67,0.58,,82.77,86.88,,,Visualizer
moment,19.38,8.86,1.6,0.61,0.68,,82.96,86.83,,,Visualizer
moment,19.561,8.91,1.8,0.6,0.87,,83.12,86.9,,,Visualizer
moment,19.786,8.99,1.8,0.57,0.68,,83.52,86.83,,,Visualizer
moment,20.009,9.02,2.0,0.53,0.58,,83.55,86.76,,,Visualizer
moment,20.191,8.95,2.0,0.54,0.58,,83.71,86.68,,,Visualizer
moment,20.418,9.02,2.3,0.51,0.68,,83.87,86.69,,,Visualizer
moment,20.596,8.93,2.5,0.5,0.68,,83.97,86.73,,,Visualizer
moment,20.839,9.01,2.6,0.51,0.78,,84.16,86.61,,,Visualizer
moment,21.046,9.02,3.0,0.52,0.97,,84.26,86.6,,,Visualizer
moment,21.226,9.0,3.0,0.5,0.97,,84.36,86.59,,,Visualizer
moment,21.453,8.99,3.0,0.5,0.68,,84.71,86.62,,,Visualizer
moment,21.704,8.96,3.4,0.51,0.87,,84.81,86.57,,,Visualizer
moment,21.856,9.01,3.5,0.51,0.87,,84.94,86.5,,,Visualizer
moment,22.081,9.03,3.4,0.52,0.48,,84.98,86.52,,,Visualizer
moment,22.306,9.01,4.0,0.53,0.97,,85.07,86.51,,,Visualizer
moment,22.486,8.97,4.0,0.52,0.97,,85.2,86.45,,,Visualizer
moment,22.711,9.0,4.1,0.56,0.68,,85.4,86.35,,,Visualizer
moment,22.912,9.06,4.3,0.53,0.78,,85.46,86.37,,,Visualizer
moment,23.135,8.99,4.5,0.56,1.07,,85.46,86.31,,,Visualizer
moment,23.348,8.98,4.7,0.57,0.68,,85.59,86.32,,,Visualizer
moment,23.53,9.0,4.8,0.56,0.78,,85.79,86.34,,,Visualizer
moment,23.746,8.95,5.1,0.58,0.97,,85.82,86.25,,,Visualizer
moment,23.97,8.95,5.4,0.61,0.87,,85.82,86.16,,,Visualizer
moment,24.15,8.99,5.4,0.61,0.97,,86.09,86.24,,,Visualizer
moment,24.382,8.87,5.7,0.62,0.97,,86.21,86.15,,,Visualizer
moment,24.555,8.89,5.8,0.62,0.97,,86.15,86.17,,,Visualizer
moment,24.779,8.85,6.0,0.64,1.07,,86.31,86.19,,,Visualizer
moment,25.007,8.83,6.4,0.65,0.97,,86.38,86.11,,,Visualizer
moment,25.185,8.8,6.5,0.68,1.07,,86.41,86.17,,,Visualizer
moment,25.41,8.78,6.8,0.69,1.07,,86.54,86.15,,,Visualizer
moment,25.635,8.73,7.0,0.71,1.07,,86.61,86.09,,,Visualizer
moment,25.831,8.68,7.1,0.73,1.07,,86.9,86.02,,,Visualizer
moment,26.042,8.75,7.5,0.73,1.07,,86.87,86.04,,,Visualizer
moment,26.229,8.7,7.6,0.75,1.07,,86.94,86.01,,,Visualizer
moment,26.447,8.64,7.9,0.77,1.07,,87.13,86.05,,,Visualizer
moment,26.674,8.68,8.2,0.77,1.16,,87.23,86.01,,,Visualizer
moment,26.85,8.6,8.4,0.76,1.26,,87.5,86.0,,,Visualizer
moment,27.076,8.53,8.7,0.81,1.16,,87.59,85.92,,,Visualizer
moment,27.299,8.61,8.8,0.8,1.16,,87.76,85.92,,,Visualizer
moment,27.485,8.51,9.0,0.84,1.16,,87.99,85.91,,,Visualizer
moment,27.706,8.54,9.4,0.85,1.16,,88.05,85.94,,,Visualizer
moment,27.929,8.52,9.6,0.86,1.16,,88.35,85.94,,,Visualizer
moment,28.112,8.47,10.0,0.87,1.26,,88.52,85.93,,,Visualizer
moment,28.334,8.45,10.3,0.91,1.36,,88.52,85.84,,,Visualizer
moment,28.514,8.46,10.4,0.93,1.36,,88.82,85.81,,,Visualizer
moment,28.785,8.45,10.9,0.92,1.45,,89.02,85.85,,,Visualizer
moment,28.978,8.4,11.2,0.93,1.36,,89.08,85.83,,,Visualizer
moment,29.156,8.41,11.6,0.95,1.36,,89.25,85.8,,,Visualizer
moment,29.408,8.36,11.7,0.96,1.36,,89.48,85.81,,,Visualizer
moment,29.641,8.3,12.2,0.97,1.45,,89.65,85.76,,,Visualizer
moment,29.775,8.29,12.3,0.99,1.36,,89.75,85.76,,,Visualizer
moment,29.999,8.28,12.6,1.03,1.36,,89.88,85.8,,,Visualizer
moment,30.179,8.29,12.8,1.04,1.45,,90.12,85.72,,,Visualizer
moment,30.412,8.28,13.2,1.05,1.45,,90.25,85.76,,,Visualizer
moment,30.633,8.26,13.4,1.06,1.55,,90.52,85.75,,,Visualizer
moment,30.855,8.22,13.9,1.08,1.55,,90.62,85.76,,,Visualizer
moment,31.04,8.21,14.2,1.07,1.55,,90.82,85.74,,,Visualizer
moment,31.26,8.17,14.7,1.08,1.55,,90.99,85.7,,,Visualizer
moment,31.446,8.12,14.8,1.08,1.55,,91.05,85.68,,,Visualizer
moment,31.665,8.1,15.2,1.11,1.65,,91.32,85.73,,,Visualizer
moment,31.848,8.1,15.7,1.12,1.55,,91.36,85.68,,,Visualizer
moment,32.071,8.09,15.8,1.13,1.55,,91.49,85.71,,,Visualizer
moment,32.294,8.01,16.3,1.14,1.55,,91.63,85.73,,,Visualizer
moment,32.475,8.05,16.7,1.16,1.65,,91.8,85.73,,,Visualizer
moment,32.705,8.05,16.9,1.18,1.65,,91.96,85.74,,,Visualizer
moment,32.926,8.05,17.3,1.15,1.55,,92.04,85.76,,,Visualizer
moment,33.104,7.94,17.5,1.17,1.65,,92.24,85.68,,,Visualizer
moment,33.336,7.96,17.9,1.18,1.65,,92.1,85.69,,,Visualizer
moment,33.554,7.96,18.4,1.17,1.65,,92.37,85.77,,,Visualizer
moment,33.767,7.88,18.6,1.21,1.65,,92.3,85.74,,,Visualizer
moment,33.961,7.92,19.1,1.2,1.74,,92.44,85.78,,,Visualizer
moment,34.141,7.83,19.4,1.24,1.65,,92.54,85.82,,,Visualizer
moment,34.366,7.88,19.6,1.23,1.65,,92.44,85.85,,,Visualizer
moment,34.59,7.82,20.1,1.23,1.65,,92.51,85.86,,,Visualizer
moment,34.769,7.75,20.3,1.28,1.65,,92.75,85.9,,,Visualizer
moment,34.995,7.86,20.8,1.27,1.65,,92.61,85.91,,,Visualizer
moment,35.22,7.76,21.2,1.27,1.74,,92.64,85.96,,,Visualizer
moment,35.407,7.75,21.4,1.29,1.74,,92.61,85.93,,,Visualizer
moment,35.626,7.76,21.9,1.27,1.74,,92.58,85.95,,,Visualizer
moment,35.806,7.68,22.3,1.28,1.65,,92.71,85.99,,,Visualizer
moment,36.074,7.68,22.7,1.28,1.84,,92.71,86.0,,,Visualizer
moment,36.282,7.63,23.0,1.28,1.74,,92.64,86.01,,,Visualizer
moment,36.434,7.63,23.2,1.29,1.74,,92.61,86.05,,,Visualizer
moment,36.659,7.63,23.7,1.28,1.74,,92.71,86.06,,,Visualizer
moment,36.885,7.57,24.1,1.31,1.74,,92.71,86.1,,,Visualizer
moment,37.065,7.62,24.1,1.31,1.74,,92.64,86.1,,,Visualizer
moment,37.308,7.54,24.8,1.32,1.74,,92.58,86.09,,,Visualizer
moment,37.514,7.53,25.2,1.32,1.74,,92.64,86.16,,,Visualizer
moment,37.694,7.51,25.5,1.32,1.74,,92.61,86.21,,,Visualizer
moment,37.931,7.48,25.9,1.33,1.74,,92.68,86.27,,,Visualizer
moment,38.099,7.47,26.1,1.32,1.74,,92.44,86.2,,,Visualizer
moment,38.324,7.43,26.6,1.33,1.74,,92.44,86.25,,,Visualizer
moment,38.549,7.42,27.0,1.36,1.74,,92.41,86.38,,,Visualizer
moment,38.73,7.44,27.2,1.35,1.74,,92.34,86.38,,,Visualizer
moment,38.964,7.39,27.7,1.34,1.74,,92.2,86.31,,,Visualizer
moment,39.184,7.33,27.9,1.35,1.74,,92.17,86.34,,,Visualizer
moment,39.36,7.33,28.5,1.34,1.84,,92.24,86.36,,,Visualizer
moment,39.585,7.32,28.8,1.35,1.74,,92.0,86.45,,,Visualizer
moment,39.764,7.3,29.0,1.35,1.74,,92.0,86.52,,,Visualizer
moment,39.99,7.25,29.5,1.35,1.74,,91.93,86.58,,,Visualizer
moment,40.216,7.27,29.9,1.37,1.84,,91.96,86.63,,,Visualizer
moment,40.394,7.27,30.5,1.35,1.74,,91.76,86.57,,,Visualizer
moment,40.684,7.19,30.7,1.35,1.84,,91.86,86.56,,,Visualizer
moment,40.845,7.18,31.2,1.33,1.74,,91.7,86.59,,,Visualizer
moment,41.024,7.14,31.4,1.37,1.84,,91.59,86.66,,,Visualizer
moment,41.249,7.13,31.7,1.36,1.74,,91.56,86.67,,,Visualizer
moment,41.474,7.13,32.3,1.37,1.74,,91.49,86.72,,,Visualizer
moment,41.654,7.11,32.5,1.38,1.74,,91.49,86.77,,,Visualizer
moment,41.879,7.09,32.9,1.37,1.84,,91.39,86.75,,,Visualizer
moment,42.06,7.05,33.4,1.36,1.74,,91.32,86.83,,,Visualizer
moment,42.296,7.06,33.5,1.35,1.74,,91.26,86.8,,,Visualizer
moment,42.51,6.98,34.1,1.39,1.74,,91.22,86.85,,,Visualizer
moment,42.689,7.0,34.3,1.39,1.74,,91.02,86.89,,,Visualizer
moment,42.915,6.99,34.7,1.37,1.74,,91.05,86.86,,,Visualizer
moment,43.149,6.92,35.2,1.38,1.74,,91.02,86.91,,,Visualizer
moment,43.32,6.92,35.4,1.38,1.84,,91.02,86.91,,,Visualizer
moment,43.547,6.89,35.9,1.38,1.74,,90.92,86.89,,,Visualizer
moment,43.726,6.88,36.3,1.36,1.74,,90.79,86.98,,,Visualizer
moment,43.95,6.86,36.5,1.37,1.74,,90.75,86.96,,,Visualizer
moment,44.174,6.84,37.0,1.39,1.74,,90.65,86.93,,,Visualizer
moment,44.363,6.8,37.2,1.37,1.74,,90.52,87.0,,,Visualizer
moment,44.588,6.77,37.5,1.37,1.65,,90.48,87.04,,,Visualizer
moment,44.806,6.77,38.0,1.4,1.65,,90.42,87.04,,,Visualizer
moment,44.995,6.77,38.2,1.4,1.65,,90.35,87.06,,,Visualizer
moment,45.21,6.73,38.7,1.4,1.65,,90.35,86.99,,,Visualizer
moment,45.399,6.71,39.2,1.4,1.84,,90.18,87.13,,,Visualizer
moment,45.614,6.68,39.3,1.41,1.74,,90.15,87.12,,,Visualizer
moment,45.864,6.67,39.8,1.39,1.74,,90.05,87.1,,,Visualizer
moment,46.019,6.61,40.0,1.41,1.74,,90.08,87.24,,,Visualizer
moment,46.245,6.61,40.6,1.38,1.84,,89.95,87.16,,,Visualizer
moment,46.469,6.57,40.9,1.38,1.65,,89.98,87.15,,,Visualizer
moment,46.656,6.58,41.1,1.41,1.74,,89.82,87.18,,,Visualizer
moment,46.875,6.58,41.6,1.38,1.74,,89.82,87.22,,,Visualizer
moment,47.083,6.5,42.0,1.41,1.74,,89.85,87.24,,,Visualizer
moment,47.279,6.5,42.1,1.41,1.65,,89.82,87.21,,,Visualizer
moment,47.504,6.47,42.7,1.39,1.74,,89.71,87.22,,,Visualizer
moment,47.69,6.45,42.9,1.4,1.74,,89.62,87.21,,,Visualizer
moment,47.954,6.42,43.4,1.42,1.74,,89.48,87.22,,,Visualizer
moment,48.141,6.43,43.7,1.42,1.65,,89.45,87.31,,,Visualizer
