information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,3.01,0.0,0.37,0.0,,191.23,191.93,,,Visualizer
moment,11.024,3.06,0.0,0.33,0.0,,191.35,191.87,,,Visualizer
moment,11.25,3.03,0.0,0.26,0.0,,191.17,191.86,,,Visualizer
moment,11.474,2.93,0.0,0.32,0.0,,191.23,191.86,,,Visualizer
moment,11.655,3.03,0.0,0.27,0.0,,190.99,191.79,,,Visualizer
moment,11.879,2.99,0.0,0.33,0.0,,191.05,191.89,,,Visualizer
moment,12.104,3.06,0.0,0.28,0.0,,190.93,191.82,,,Visualizer
moment,12.284,2.99,0.0,0.37,0.0,,190.75,191.85,,,Visualizer
moment,12.51,3.16,0.0,0.38,0.0,,190.69,191.77,,,Visualizer
moment,12.736,3.24,0.0,0.3,0.0,,190.75,191.72,,,Visualizer
moment,12.919,3.07,0.0,0.24,0.0,,190.69,191.77,,,Visualizer
moment,13.139,2.96,0.0,0.18,0.0,,190.99,191.78,,,Visualizer
moment,13.319,2.9,0.1,0.27,0.1,,190.69,191.65,,,Visualizer
moment,13.545,2.98,0.1,0.28,0.1,,190.63,191.69,,,Visualizer
moment,13.77,3.01,0.2,0.3,0.2,,190.81,191.73,,,Visualizer
moment,13.949,3.02,0.2,0.24,0.2,,190.46,191.6,,,Visualizer
moment,14.175,2.98,0.4,0.31,0.39,,190.39,191.58,,,Visualizer
moment,14.444,3.03,0.5,0.25,0.39,,190.46,191.67,,,Visualizer
moment,14.581,2.95,0.5,0.32,0.3,,190.51,191.61,,,Visualizer
moment,14.806,3.01,0.6,0.29,0.39,,190.34,191.63,,,Visualizer
moment,15.03,3.01,0.7,0.33,0.3,,190.27,191.51,,,Visualizer
moment,15.211,3.02,0.7,0.35,0.3,,190.39,191.62,,,Visualizer
moment,15.435,3.03,0.7,0.34,0.3,,190.1,191.52,,,Visualizer
moment,15.616,3.11,0.8,0.56,0.3,,190.04,191.45,,,Visualizer
moment,15.84,3.58,0.8,0.88,0.3,,189.8,191.53,,,Visualizer
moment,16.069,4.37,0.9,1.09,0.3,,189.51,191.5,,,Visualizer
moment,16.244,5.01,0.9,1.3,0.2,,189.44,191.43,,,Visualizer
moment,16.47,5.77,1.0,1.36,0.3,,189.33,191.44,,,Visualizer
moment,16.694,6.34,1.0,1.39,0.2,,188.97,191.35,,,Visualizer
moment,16.874,6.93,1.1,1.36,0.3,,188.85,191.48,,,Visualizer
moment,17.099,7.35,1.2,1.3,0.3,,188.8,191.46,,,Visualizer
moment,17.279,7.73,1.5,1.25,0.59,,188.56,191.39,,,Visualizer
moment,17.504,8.01,1.5,1.18,0.49,,188.62,191.32,,,Visualizer
moment,17.73,8.24,1.7,1.11,0.69,,188.56,191.28,,,Visualizer
moment,17.909,8.43,1.9,1.03,0.79,,188.62,191.32,,,Visualizer
moment,18.135,8.55,2.3,0.99,1.09,,188.62,191.26,,,Visualizer
moment,18.362,8.63,2.5,0.95,0.99,,189.04,191.14,,,Visualizer
moment,18.54,8.73,2.6,0.91,0.99,,188.97,191.18,,,Visualizer
moment,18.767,8.83,2.6,0.86,0.99,,189.04,191.22,,,Visualizer
moment,18.944,8.82,3.0,0.85,1.09,,189.21,191.08,,,Visualizer
moment,19.172,8.87,3.1,0.83,1.18,,189.27,191.02,,,Visualizer
moment,19.394,8.95,3.2,0.81,0.69,,189.56,191.08,,,Visualizer
moment,19.574,8.91,3.3,0.81,0.69,,189.86,191.08,,,Visualizer
moment,19.799,8.92,3.5,0.82,0.49,,189.98,191.02,,,Visualizer
moment,20.025,8.96,3.7,0.79,0.69,,190.22,191.05,,,Visualizer
moment,20.204,8.95,3.9,0.82,0.79,,190.34,191.11,,,Visualizer
moment,20.429,8.98,4.1,0.81,0.89,,190.58,190.92,,,Visualizer
moment,20.609,8.97,4.3,0.83,0.99,,190.93,190.94,,,Visualizer
moment,20.834,8.96,4.6,0.83,1.09,,190.99,190.89,,,Visualizer
moment,21.062,8.97,4.7,0.82,0.89,,191.11,190.89,,,Visualizer
moment,21.239,8.94,4.9,0.82,0.89,,191.23,190.85,,,Visualizer
moment,21.465,8.93,5.0,0.85,0.89,,191.41,190.88,,,Visualizer
moment,21.689,8.97,5.8,0.87,1.48,,191.58,190.86,,,Visualizer
moment,21.869,8.97,6.0,0.87,1.38,,191.76,190.88,,,Visualizer
moment,22.14,8.95,6.0,0.9,1.28,,191.82,190.9,,,Visualizer
moment,22.319,8.97,6.2,0.92,1.28,,191.7,190.8,,,Visualizer
moment,22.499,8.98,7.0,0.95,1.28,,191.76,190.72,,,Visualizer
moment,22.726,8.99,7.0,0.96,1.18,,191.76,190.72,,,Visualizer
moment,22.904,8.98,7.2,0.98,1.18,,191.58,190.75,,,Visualizer
moment,23.129,8.98,7.3,0.97,1.18,,191.64,190.81,,,Visualizer
moment,23.4,8.95,8.0,0.99,1.78,,191.82,190.68,,,Visualizer
moment,23.534,8.95,8.1,1.01,1.09,,191.7,190.6,,,Visualizer
moment,23.76,8.96,8.2,1.01,1.18,,191.88,190.63,,,Visualizer
moment,23.984,8.91,8.4,1.0,1.18,,191.88,190.75,,,Visualizer
moment,24.164,8.84,8.5,1.03,1.09,,192.06,190.8,,,Visualizer
moment,24.393,8.89,8.6,1.0,0.59,,192.18,190.76,,,Visualizer
moment,24.569,8.81,9.6,1.04,1.48,,192.06,190.72,,,Visualizer
moment,24.794,8.83,9.8,1.04,1.58,,192.24,190.65,,,Visualizer
moment,25.019,8.78,10.2,1.07,1.87,,192.3,190.84,,,Visualizer
moment,25.199,8.79,10.3,1.06,1.87,,192.24,190.79,,,Visualizer
moment,25.425,8.74,10.7,1.08,2.07,,192.42,190.72,,,Visualizer
moment,25.649,8.73,10.9,1.09,1.18,,192.54,190.76,,,Visualizer
moment,25.83,8.7,11.0,1.1,1.18,,192.48,190.85,,,Visualizer
moment,26.054,8.68,11.7,1.1,1.38,,192.66,190.94,,,Visualizer
moment,26.28,8.68,11.9,1.09,1.18,,192.6,190.78,,,Visualizer
moment,26.46,8.62,12.0,1.11,1.28,,192.78,190.82,,,Visualizer
moment,26.684,8.62,12.6,1.13,1.68,,192.66,190.74,,,Visualizer
moment,26.864,8.62,12.7,1.13,1.68,,192.72,190.9,,,Visualizer
moment,27.09,8.59,12.9,1.16,1.18,,192.78,190.87,,,Visualizer
moment,27.315,8.58,13.0,1.17,1.09,,192.84,190.79,,,Visualizer
moment,27.494,8.54,13.1,1.16,1.18,,192.96,190.82,,,Visualizer
moment,27.719,8.49,13.3,1.19,0.89,,192.6,190.91,,,Visualizer
moment,27.945,8.5,14.5,1.19,1.78,,192.6,190.83,,,Visualizer
moment,28.127,8.48,14.6,1.2,1.68,,192.54,190.85,,,Visualizer
moment,28.349,8.45,14.7,1.23,1.68,,192.66,190.87,,,Visualizer
moment,28.529,8.44,14.9,1.22,1.68,,192.6,190.91,,,Visualizer
moment,28.755,8.4,15.6,1.24,1.38,,192.54,190.83,,,Visualizer
moment,28.979,8.41,15.9,1.22,1.38,,192.48,190.89,,,Visualizer
moment,29.159,8.36,16.3,1.24,1.68,,192.6,190.9,,,Visualizer
moment,29.385,8.35,16.5,1.25,1.78,,192.24,190.94,,,Visualizer
moment,29.61,8.32,16.7,1.26,1.18,,192.3,190.91,,,Visualizer
moment,29.79,8.3,17.4,1.26,1.58,,192.42,190.92,,,Visualizer
moment,30.015,8.26,17.5,1.25,1.48,,192.48,190.94,,,Visualizer
moment,30.239,8.26,17.9,1.24,1.38,,192.18,191.01,,,Visualizer
moment,30.419,8.24,18.2,1.26,1.58,,192.24,191.05,,,Visualizer
moment,30.644,8.22,18.3,1.27,1.58,,192.24,191.03,,,Visualizer
moment,30.824,8.17,19.0,1.26,1.78,,192.24,191.14,,,Visualizer
moment,31.095,8.16,19.1,1.29,1.58,,192.12,191.11,,,Visualizer
moment,31.274,8.17,19.8,1.31,1.87,,192.36,190.99,,,Visualizer
moment,31.454,8.15,19.9,1.31,1.68,,192.12,191.03,,,Visualizer
moment,31.68,8.1,20.2,1.33,1.87,,192.24,191.09,,,Visualizer
moment,31.905,8.07,20.8,1.35,1.68,,191.94,191.01,,,Visualizer
moment,32.084,8.1,20.9,1.34,1.68,,192.18,190.96,,,Visualizer
moment,32.355,8.05,21.1,1.35,1.28,,191.88,190.99,,,Visualizer
moment,32.489,8.02,21.8,1.37,1.58,,191.82,191.08,,,Visualizer
moment,32.716,8.01,22.1,1.36,1.78,,191.76,191.07,,,Visualizer
moment,32.941,7.98,22.6,1.36,1.78,,191.82,191.08,,,Visualizer
moment,33.124,7.96,22.7,1.38,1.68,,191.7,191.02,,,Visualizer
moment,33.344,7.94,23.1,1.37,1.87,,191.7,191.04,,,Visualizer
moment,33.66,7.91,23.2,1.35,1.97,,191.7,190.93,,,Visualizer
moment,33.758,7.88,24.0,1.37,1.78,,191.64,191.04,,,Visualizer
moment,33.974,7.89,24.1,1.39,1.78,,191.58,191.02,,,Visualizer
moment,34.199,7.88,24.6,1.39,1.87,,191.64,191.1,,,Visualizer
moment,34.38,7.82,24.9,1.39,1.78,,191.46,191.1,,,Visualizer
moment,34.605,7.8,25.1,1.43,1.48,,191.41,190.95,,,Visualizer
moment,34.784,7.82,25.2,1.43,1.18,,191.41,191.02,,,Visualizer
moment,35.009,7.8,25.9,1.38,1.78,,191.35,191.13,,,Visualizer
moment,35.236,7.71,26.5,1.38,1.68,,191.23,191.13,,,Visualizer
moment,35.414,7.69,26.6,1.4,1.68,,191.35,191.03,,,Visualizer
moment,35.639,7.72,26.7,1.43,1.58,,191.29,190.98,,,Visualizer
moment,35.866,7.72,27.4,1.42,2.17,,191.05,190.87,,,Visualizer
moment,36.044,7.65,27.7,1.43,1.68,,191.17,191.06,,,Visualizer
moment,36.271,7.62,27.9,1.43,1.38,,191.23,191.06,,,Visualizer
moment,36.45,7.63,28.5,1.44,1.87,,191.05,190.93,,,Visualizer
moment,36.674,7.62,28.6,1.43,1.87,,191.17,190.95,,,Visualizer
moment,36.9,7.56,29.0,1.45,1.78,,191.17,191.01,,,Visualizer
moment,37.079,7.55,29.7,1.41,1.97,,190.87,190.9,,,Visualizer
moment,37.305,7.49,29.7,1.43,1.87,,190.81,190.82,,,Visualizer
moment,37.529,7.52,30.3,1.44,1.78,,190.87,190.89,,,Visualizer
moment,37.711,7.47,30.7,1.47,1.68,,190.99,190.96,,,Visualizer
moment,37.935,7.49,30.8,1.46,1.48,,190.93,190.83,,,Visualizer
moment,38.159,7.46,31.4,1.43,1.68,,190.63,190.87,,,Visualizer
moment,38.339,7.38,31.9,1.44,1.97,,190.81,190.82,,,Visualizer
moment,38.565,7.39,32.1,1.45,1.48,,190.75,190.78,,,Visualizer
moment,38.744,7.36,32.5,1.47,1.78,,190.81,190.82,,,Visualizer
moment,38.969,7.37,32.7,1.48,1.87,,190.87,190.9,,,Visualizer
moment,39.195,7.33,32.9,1.49,1.48,,190.81,190.79,,,Visualizer
moment,39.374,7.3,33.6,1.48,1.68,,190.81,190.64,,,Visualizer
moment,39.6,7.29,33.7,1.48,1.68,,190.87,190.72,,,Visualizer
moment,39.824,7.26,34.0,1.49,1.48,,190.75,190.71,,,Visualizer
moment,40.05,7.23,34.7,1.49,1.87,,190.63,190.67,,,Visualizer
moment,40.229,7.2,34.9,1.5,1.97,,190.58,190.68,,,Visualizer
moment,40.409,7.2,35.3,1.5,1.68,,190.63,190.64,,,Visualizer
moment,40.634,7.21,35.5,1.48,1.68,,190.46,190.73,,,Visualizer
moment,40.86,7.14,35.7,1.49,1.68,,190.27,190.66,,,Visualizer
moment,41.041,7.12,35.8,1.5,1.09,,190.39,190.65,,,Visualizer
moment,41.309,7.12,36.7,1.5,1.78,,190.58,190.62,,,Visualizer
moment,41.489,7.12,36.9,1.49,1.48,,190.46,190.61,,,Visualizer
moment,41.669,7.05,37.6,1.46,1.97,,190.16,190.6,,,Visualizer
moment,41.894,7.03,37.7,1.42,1.87,,190.22,190.52,,,Visualizer
moment,42.074,6.99,38.4,1.43,1.68,,190.27,190.58,,,Visualizer
moment,42.299,6.99,38.5,1.41,1.68,,190.34,190.64,,,Visualizer
moment,42.615,6.96,38.9,1.38,1.97,,190.27,190.55,,,Visualizer
moment,42.754,6.93,39.4,1.41,1.78,,190.46,190.52,,,Visualizer
moment,42.929,6.94,39.5,1.44,1.78,,190.39,190.51,,,Visualizer
moment,43.155,6.93,40.0,1.44,1.87,,190.27,190.55,,,Visualizer
moment,43.334,6.9,40.1,1.47,1.68,,190.1,190.54,,,Visualizer
moment,43.559,6.88,40.3,1.49,1.78,,190.27,190.38,,,Visualizer
moment,43.786,6.87,41.3,1.46,1.87,,190.27,190.31,,,Visualizer
moment,43.964,6.79,41.4,1.49,1.48,,190.39,190.44,,,Visualizer
moment,44.192,6.8,41.9,1.47,1.87,,190.22,190.41,,,Visualizer
moment,44.369,6.78,42.2,1.46,1.97,,190.1,190.33,,,Visualizer
moment,44.596,6.76,42.6,1.49,1.78,,189.98,190.36,,,Visualizer
moment,44.823,6.74,42.7,1.49,1.38,,190.16,190.31,,,Visualizer
moment,45.0,6.7,43.0,1.5,1.48,,189.86,190.22,,,Visualizer
moment,45.224,6.73,43.1,1.49,1.18,,189.92,190.3,,,Visualizer
moment,45.458,6.63,44.0,1.46,1.78,,190.04,190.37,,,Visualizer
