information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.676,7.67,31.3,1.43,2.07,,91.22,89.16,,,Visualizer
moment,36.904,7.62,31.8,1.44,2.17,,91.19,89.22,,,Visualizer
moment,37.124,7.59,32.2,1.46,2.17,,91.05,89.33,,,Visualizer
moment,37.303,7.6,32.7,1.47,2.17,,90.86,89.26,,,Visualizer
moment,37.53,7.59,32.9,1.48,2.17,,90.82,89.27,,,Visualizer
moment,37.755,7.55,33.5,1.5,2.17,,90.62,89.3,,,Visualizer
moment,37.933,7.55,34.0,1.49,2.17,,90.66,89.29,,,Visualizer
moment,38.157,7.51,34.4,1.51,2.17,,90.59,89.35,,,Visualizer
moment,38.337,7.49,34.8,1.48,2.07,,90.42,89.31,,,Visualizer
moment,38.561,7.43,35.1,1.5,2.17,,90.22,89.36,,,Visualizer
moment,38.837,7.42,35.7,1.5,2.17,,90.22,89.41,,,Visualizer
moment,38.966,7.39,36.2,1.53,2.17,,90.09,89.34,,,Visualizer
moment,39.192,7.37,36.6,1.54,2.17,,90.05,89.33,,,Visualizer
moment,39.419,7.41,37.1,1.54,2.27,,89.99,89.4,,,Visualizer
