information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,9.17,6.3,0.65,0.42,,84.09,86.19,,,Visualizer
moment,11.429,9.29,6.3,0.52,0.32,,84.03,86.22,,,Visualizer
moment,11.654,8.86,6.3,0.56,0.32,,84.03,86.16,,,Visualizer
moment,11.879,8.96,6.6,0.56,0.64,,83.96,86.1,,,Visualizer
moment,12.059,9.02,6.6,0.56,0.32,,83.7,86.14,,,Visualizer
moment,12.374,9.02,6.6,0.56,0.32,,83.7,86.1,,,Visualizer
moment,12.508,9.03,6.9,0.56,0.64,,83.67,86.14,,,Visualizer
moment,12.689,9.01,6.9,0.59,0.32,,83.64,86.09,,,Visualizer
moment,12.914,9.03,7.0,0.57,0.42,,83.54,86.07,,,Visualizer
moment,13.103,9.03,7.0,0.56,0.42,,83.41,85.98,,,Visualizer
moment,13.319,9.02,7.2,0.61,0.42,,83.35,86.07,,,Visualizer
moment,13.634,9.04,7.3,0.6,0.42,,83.25,86.1,,,Visualizer
moment,13.728,9.02,7.3,0.6,0.42,,83.16,85.98,,,Visualizer
moment,13.993,9.02,7.3,0.63,0.32,,83.06,85.9,,,Visualizer
moment,14.173,9.03,7.7,0.62,0.53,,82.93,85.87,,,Visualizer
moment,14.353,8.98,7.7,0.66,0.53,,83.03,85.84,,,Visualizer
moment,14.624,9.03,8.0,0.64,0.74,,82.87,85.83,,,Visualizer
moment,14.759,8.98,8.1,0.73,0.85,,82.74,85.89,,,Visualizer
moment,14.984,9.21,8.2,0.67,0.64,,82.58,85.85,,,Visualizer
moment,15.253,9.07,8.3,0.68,0.64,,82.52,85.77,,,Visualizer
moment,15.389,8.92,8.6,0.69,0.64,,82.42,85.83,,,Visualizer
moment,15.614,8.96,8.6,0.7,0.64,,82.48,85.92,,,Visualizer
moment,15.929,8.96,8.7,0.75,0.64,,82.36,85.87,,,Visualizer
moment,16.019,8.99,9.0,0.77,0.64,,82.2,85.77,,,Visualizer
moment,16.244,8.97,9.2,0.78,0.85,,82.16,85.75,,,Visualizer
moment,16.469,8.96,9.3,0.8,0.74,,82.13,85.76,,,Visualizer
moment,16.648,9.02,9.4,0.8,0.74,,82.04,85.76,,,Visualizer
moment,16.874,8.97,9.6,0.83,0.85,,82.04,85.78,,,Visualizer
moment,17.06,8.95,9.7,0.85,0.85,,81.94,85.74,,,Visualizer
moment,17.369,8.96,10.0,0.89,0.85,,82.0,85.74,,,Visualizer
moment,17.503,8.97,10.3,0.89,0.95,,82.04,85.64,,,Visualizer
moment,17.684,8.94,10.4,0.92,1.06,,81.94,85.6,,,Visualizer
moment,17.909,9.01,10.5,0.98,0.95,,81.97,85.59,,,Visualizer
moment,18.179,9.14,10.8,0.94,0.95,,82.07,85.64,,,Visualizer
moment,18.316,8.87,11.0,1.0,0.95,,82.04,85.59,,,Visualizer
moment,18.539,9.01,11.2,0.99,0.95,,82.2,85.5,,,Visualizer
moment,18.719,8.95,11.4,1.0,0.95,,82.26,85.54,,,Visualizer
moment,18.944,9.0,11.6,1.0,1.06,,82.23,85.56,,,Visualizer
moment,19.169,8.98,11.7,1.03,0.95,,82.45,85.55,,,Visualizer
moment,19.349,9.0,12.1,1.03,1.17,,82.58,85.52,,,Visualizer
moment,19.618,8.97,12.3,1.05,1.17,,82.74,85.47,,,Visualizer
moment,19.798,8.99,12.6,1.05,1.06,,82.84,85.4,,,Visualizer
moment,20.023,8.97,12.8,1.07,1.17,,83.16,85.46,,,Visualizer
moment,20.249,9.0,13.0,1.1,1.06,,83.29,85.4,,,Visualizer
moment,20.428,9.02,13.2,1.12,1.06,,83.45,85.29,,,Visualizer
moment,20.612,8.98,13.4,1.16,1.06,,83.8,85.41,,,Visualizer
moment,20.879,8.97,13.7,1.16,1.06,,84.03,85.41,,,Visualizer
moment,21.059,9.02,14.0,1.18,1.17,,84.16,85.3,,,Visualizer
moment,21.283,9.0,14.2,1.2,1.17,,84.51,85.27,,,Visualizer
moment,21.464,9.01,14.6,1.18,1.27,,84.64,85.29,,,Visualizer
moment,21.688,8.98,14.7,1.2,1.27,,84.93,85.26,,,Visualizer
moment,21.87,8.98,15.0,1.23,1.17,,85.25,85.33,,,Visualizer
moment,22.097,9.04,15.2,1.24,1.17,,85.45,85.24,,,Visualizer
moment,22.318,8.99,15.5,1.26,1.17,,85.58,85.32,,,Visualizer
moment,22.498,8.99,15.7,1.28,1.17,,85.77,85.31,,,Visualizer
moment,22.679,9.04,15.9,1.29,1.17,,86.1,85.33,,,Visualizer
moment,22.903,9.02,16.2,1.3,1.27,,86.2,85.28,,,Visualizer
moment,23.129,8.99,16.4,1.32,1.27,,86.29,85.26,,,Visualizer
moment,23.309,9.0,16.8,1.33,1.27,,86.46,85.32,,,Visualizer
moment,23.533,9.03,16.9,1.32,1.27,,86.71,85.31,,,Visualizer
moment,23.806,9.01,17.3,1.33,1.27,,86.71,85.36,,,Visualizer
moment,23.938,9.03,17.6,1.33,1.27,,86.85,85.34,,,Visualizer
moment,24.164,9.03,17.7,1.32,1.27,,87.07,85.36,,,Visualizer
moment,24.434,9.01,18.1,1.33,1.27,,87.04,85.43,,,Visualizer
moment,24.569,9.04,18.5,1.33,1.27,,87.24,85.36,,,Visualizer
moment,24.793,9.03,18.6,1.32,1.27,,87.27,85.36,,,Visualizer
moment,25.072,8.99,18.9,1.29,1.38,,87.47,85.46,,,Visualizer
moment,25.288,9.05,19.3,1.29,1.27,,87.53,85.51,,,Visualizer
moment,25.423,9.03,19.4,1.3,1.27,,87.66,85.49,,,Visualizer
moment,25.603,9.02,19.7,1.3,1.27,,87.76,85.47,,,Visualizer
moment,25.873,9.05,19.9,1.28,1.17,,87.83,85.52,,,Visualizer
moment,26.009,9.02,20.3,1.29,1.27,,88.02,85.5,,,Visualizer
moment,26.234,8.99,20.4,1.32,1.17,,88.09,85.46,,,Visualizer
moment,26.503,9.02,20.8,1.31,1.27,,88.16,85.59,,,Visualizer
moment,26.639,9.06,21.1,1.31,1.27,,88.25,85.65,,,Visualizer
moment,26.863,9.01,21.3,1.34,1.38,,88.29,85.62,,,Visualizer
moment,27.088,9.04,21.5,1.31,1.27,,88.38,85.58,,,Visualizer
moment,27.313,9.0,21.9,1.35,1.27,,88.45,85.64,,,Visualizer
moment,27.493,9.03,22.1,1.35,1.27,,88.61,85.69,,,Visualizer
moment,27.718,9.07,22.3,1.31,1.27,,88.58,85.65,,,Visualizer
moment,27.898,8.98,22.7,1.33,1.27,,88.68,85.67,,,Visualizer
moment,28.123,9.04,22.8,1.34,1.27,,88.68,85.77,,,Visualizer
moment,28.303,9.03,23.3,1.34,1.38,,88.78,85.76,,,Visualizer
moment,28.528,9.02,23.5,1.33,1.38,,88.71,85.77,,,Visualizer
moment,28.753,9.05,23.7,1.31,1.27,,88.88,85.78,,,Visualizer
moment,28.978,9.01,24.0,1.32,1.38,,88.84,85.77,,,Visualizer
moment,29.158,8.98,24.4,1.36,1.38,,88.91,85.82,,,Visualizer
moment,29.428,9.05,24.5,1.33,1.27,,88.75,85.83,,,Visualizer
moment,29.608,9.0,24.9,1.32,1.38,,88.84,85.87,,,Visualizer
moment,29.79,9.01,25.2,1.34,1.27,,88.91,85.87,,,Visualizer
moment,29.968,9.04,25.3,1.33,1.27,,88.75,85.93,,,Visualizer
moment,30.238,8.99,25.6,1.34,1.27,,88.75,85.88,,,Visualizer
moment,30.418,9.05,26.0,1.34,1.38,,88.68,85.89,,,Visualizer
moment,30.598,9.0,26.2,1.36,1.27,,88.71,85.92,,,Visualizer
moment,30.868,9.06,26.5,1.36,1.38,,88.71,85.94,,,Visualizer
moment,31.048,8.97,26.9,1.38,1.38,,88.58,85.97,,,Visualizer
moment,31.228,9.06,27.2,1.4,1.38,,88.68,86.03,,,Visualizer
moment,31.498,9.04,27.3,1.39,1.38,,88.55,86.05,,,Visualizer
moment,31.633,9.04,27.8,1.37,1.38,,88.58,86.08,,,Visualizer
moment,31.858,9.02,28.0,1.4,1.48,,88.68,86.05,,,Visualizer
moment,32.083,9.07,28.2,1.39,1.38,,88.48,86.03,,,Visualizer
moment,32.263,9.01,28.5,1.39,1.27,,88.48,86.1,,,Visualizer
moment,32.488,8.96,28.8,1.38,1.38,,88.35,86.14,,,Visualizer
moment,32.713,9.04,29.1,1.4,1.38,,88.42,86.15,,,Visualizer
moment,32.938,9.04,29.3,1.4,1.27,,88.42,86.15,,,Visualizer
moment,33.118,9.01,29.7,1.4,1.38,,88.35,86.17,,,Visualizer
moment,33.343,9.07,29.8,1.39,1.38,,88.45,86.19,,,Visualizer
moment,33.524,9.0,30.1,1.39,1.38,,88.32,86.15,,,Visualizer
moment,33.748,9.01,30.5,1.38,1.38,,88.35,86.15,,,Visualizer
moment,33.928,9.01,30.8,1.39,1.38,,88.22,86.15,,,Visualizer
moment,34.153,9.05,31.0,1.41,1.38,,88.29,86.15,,,Visualizer
moment,34.378,9.0,31.4,1.42,1.38,,88.16,86.22,,,Visualizer
moment,34.558,9.05,31.5,1.4,1.38,,88.19,86.17,,,Visualizer
moment,34.783,9.02,31.9,1.42,1.38,,88.25,86.16,,,Visualizer
moment,35.053,9.01,32.2,1.42,1.38,,88.05,86.15,,,Visualizer
moment,35.189,9.03,32.5,1.42,1.38,,88.09,86.17,,,Visualizer
moment,35.413,9.04,32.7,1.41,1.38,,87.99,86.18,,,Visualizer
moment,35.593,9.01,33.1,1.43,1.38,,87.99,86.23,,,Visualizer
moment,35.818,9.05,33.3,1.41,1.27,,87.93,86.21,,,Visualizer
moment,36.043,9.02,33.6,1.4,1.38,,87.89,86.17,,,Visualizer
moment,36.223,9.01,34.0,1.42,1.38,,87.83,86.22,,,Visualizer
moment,36.493,9.03,34.2,1.42,1.38,,87.73,86.22,,,Visualizer
moment,36.673,9.07,34.5,1.4,1.27,,87.7,86.16,,,Visualizer
moment,36.853,9.03,34.8,1.42,1.38,,87.63,86.17,,,Visualizer
moment,37.123,9.01,35.2,1.44,1.48,,87.6,86.17,,,Visualizer
moment,37.303,9.02,35.5,1.45,1.38,,87.63,86.2,,,Visualizer
moment,37.483,8.99,35.7,1.45,1.38,,87.43,86.19,,,Visualizer
moment,37.753,9.03,36.0,1.45,1.48,,87.4,86.23,,,Visualizer
moment,37.933,9.0,36.3,1.47,1.48,,87.3,86.23,,,Visualizer
moment,38.114,8.98,36.7,1.49,1.38,,87.37,86.22,,,Visualizer
