information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.833,8.77,20.74,2.62,2.45,,90.86,90.13,,,Visualizer
moment,21.058,8.71,21.12,2.63,2.38,,90.82,90.13,,,Visualizer
moment,21.327,8.6,21.81,2.65,2.42,,90.82,90.17,,,Visualizer
moment,21.552,8.57,22.68,2.61,2.43,,90.89,90.16,,,Visualizer
moment,21.822,8.5,22.96,2.57,2.46,,90.99,90.1,,,Visualizer
moment,22.048,8.43,23.82,2.55,2.44,,91.02,90.08,,,Visualizer
moment,22.318,8.39,24.41,2.53,2.43,,91.05,90.16,,,Visualizer
moment,22.635,8.36,24.88,2.52,2.44,,91.05,90.18,,,Visualizer
moment,22.813,8.38,25.51,2.52,2.38,,91.05,90.18,,,Visualizer
moment,23.082,8.36,26.17,2.52,2.41,,91.16,90.16,,,Visualizer
moment,23.307,8.34,26.62,2.47,2.45,,91.22,90.21,,,Visualizer
moment,23.578,8.24,27.47,2.48,2.42,,91.09,90.23,,,Visualizer
moment,23.803,8.19,28.16,2.51,2.39,,91.12,90.18,,,Visualizer
moment,24.078,8.19,28.36,2.52,2.43,,91.22,90.2,,,Visualizer
moment,24.298,8.08,29.3,2.52,2.45,,91.25,90.23,,,Visualizer
moment,24.568,8.06,29.71,2.53,2.48,,91.36,90.23,,,Visualizer
moment,24.795,8.0,30.44,2.54,2.53,,91.29,90.18,,,Visualizer
moment,25.107,7.91,31.05,2.51,2.5,,91.39,90.24,,,Visualizer
moment,25.333,7.86,31.72,2.51,2.46,,91.46,90.25,,,Visualizer
moment,25.557,7.81,32.19,2.5,2.51,,91.36,90.2,,,Visualizer
moment,25.828,7.7,32.82,2.47,2.47,,91.46,90.15,,,Visualizer
moment,26.053,7.68,33.71,2.46,2.45,,91.62,90.23,,,Visualizer
moment,26.322,7.66,33.97,2.44,2.49,,91.49,90.21,,,Visualizer
moment,26.547,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
