information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,6.83,2.6,1.73,1.73,,87.7,87.88,,,Visualizer
moment,10.73,6.51,3.5,1.59,1.64,,87.59,87.89,,,Visualizer
moment,10.983,6.17,3.6,1.52,1.64,,87.53,87.89,,,Visualizer
moment,11.23,5.85,3.8,1.44,1.73,,87.37,87.84,,,Visualizer
moment,11.534,5.57,4.4,1.32,1.73,,87.27,87.8,,,Visualizer
moment,11.728,5.29,5.0,1.31,1.54,,87.17,87.78,,,Visualizer
moment,11.979,5.1,5.3,1.29,1.64,,87.17,87.74,,,Visualizer
moment,12.23,4.94,5.8,1.19,1.44,,87.07,87.74,,,Visualizer
moment,12.53,4.69,6.0,1.22,1.54,,86.88,87.76,,,Visualizer
moment,12.727,4.57,6.6,1.21,1.54,,87.0,87.67,,,Visualizer
moment,12.983,4.49,6.9,1.15,1.54,,86.71,87.56,,,Visualizer
moment,13.233,4.31,7.0,1.2,1.44,,86.71,87.6,,,Visualizer
moment,13.537,4.28,7.6,1.15,1.44,,86.61,87.61,,,Visualizer
moment,13.727,4.23,8.0,1.13,1.35,,86.58,87.56,,,Visualizer
moment,14.004,4.18,8.0,1.18,1.35,,86.55,87.59,,,Visualizer
moment,14.229,4.19,8.4,1.14,1.35,,86.58,87.46,,,Visualizer
moment,14.529,4.12,8.6,1.16,1.35,,86.48,87.47,,,Visualizer
moment,14.732,4.09,8.8,1.19,1.35,,86.48,87.42,,,Visualizer
moment,14.978,4.06,9.4,1.17,1.44,,86.45,87.4,,,Visualizer
moment,15.226,4.03,9.8,1.18,1.44,,86.42,87.41,,,Visualizer
moment,15.492,3.98,10.1,1.18,1.44,,86.35,87.32,,,Visualizer
moment,15.727,3.97,10.5,1.16,1.44,,86.42,87.39,,,Visualizer
moment,16.038,3.95,10.8,1.19,1.35,,86.39,87.32,,,Visualizer
moment,16.227,3.93,11.2,1.15,1.35,,86.55,87.24,,,Visualizer
moment,16.532,3.89,11.4,1.2,1.35,,86.45,87.21,,,Visualizer
moment,16.733,3.92,11.9,1.18,1.35,,86.55,87.21,,,Visualizer
moment,16.982,3.89,11.9,1.18,1.35,,86.71,87.17,,,Visualizer
moment,17.235,3.83,12.4,1.2,1.44,,86.52,87.23,,,Visualizer
moment,17.536,3.86,12.9,1.15,1.35,,86.55,87.22,,,Visualizer
moment,17.726,3.81,13.3,1.21,1.35,,86.68,87.11,,,Visualizer
moment,18.04,3.85,13.4,1.13,1.25,,86.71,87.1,,,Visualizer
moment,18.23,3.77,13.9,1.19,1.25,,86.71,87.07,,,Visualizer
moment,18.53,3.82,13.9,1.18,1.25,,86.91,86.99,,,Visualizer
moment,18.729,3.78,14.6,1.18,1.25,,86.81,87.03,,,Visualizer
moment,18.978,3.79,14.9,1.18,1.35,,86.84,86.94,,,Visualizer
moment,19.226,3.81,15.1,1.18,1.25,,86.88,86.88,,,Visualizer
moment,19.528,3.76,15.3,1.22,1.35,,86.84,86.92,,,Visualizer
moment,19.727,3.78,15.8,1.15,1.25,,87.07,86.93,,,Visualizer
moment,19.976,3.7,15.9,1.22,1.25,,87.07,86.88,,,Visualizer
moment,20.233,3.76,16.2,1.16,1.25,,87.17,86.89,,,Visualizer
moment,20.579,3.67,16.7,1.2,1.25,,87.17,86.85,,,Visualizer
moment,20.732,3.75,17.1,1.16,1.25,,87.23,86.8,,,Visualizer
moment,20.979,3.68,17.3,1.22,1.25,,87.3,86.79,,,Visualizer
moment,21.237,3.72,17.5,1.13,1.16,,87.27,86.78,,,Visualizer
moment,21.529,3.61,17.8,1.2,1.25,,87.53,86.75,,,Visualizer
moment,21.726,3.72,18.2,1.17,1.25,,87.33,86.7,,,Visualizer
moment,21.981,3.62,18.5,1.22,1.25,,87.5,86.75,,,Visualizer
moment,22.176,3.68,18.8,1.15,1.25,,87.46,86.71,,,Visualizer
moment,22.428,3.59,19.0,1.21,1.25,,87.53,86.65,,,Visualizer
moment,22.779,3.66,19.2,1.16,1.16,,87.5,86.62,,,Visualizer
moment,22.93,3.56,19.7,1.2,1.16,,87.59,86.68,,,Visualizer
moment,23.178,3.63,19.9,1.18,1.25,,87.56,86.64,,,Visualizer
moment,23.45,3.62,20.1,1.18,1.25,,87.59,86.58,,,Visualizer
moment,23.728,3.63,20.6,1.21,1.25,,87.63,86.63,,,Visualizer
moment,23.926,3.65,20.9,1.16,1.25,,87.73,86.52,,,Visualizer
moment,24.177,3.55,21.0,1.2,1.25,,87.79,86.51,,,Visualizer
moment,24.429,3.65,21.3,1.18,1.25,,87.76,86.6,,,Visualizer
moment,24.732,3.55,21.7,1.23,1.25,,87.82,86.53,,,Visualizer
moment,24.934,3.63,22.1,1.19,1.16,,87.82,86.49,,,Visualizer
moment,25.176,3.56,22.4,1.13,1.16,,87.89,86.53,,,Visualizer
moment,25.429,3.54,22.7,1.21,1.25,,87.99,86.52,,,Visualizer
moment,25.78,3.63,22.9,1.17,1.16,,87.92,86.46,,,Visualizer
moment,25.934,3.5,23.4,1.21,1.25,,87.99,86.46,,,Visualizer
moment,26.332,3.58,23.5,1.17,1.16,,88.02,86.49,,,Visualizer
moment,26.427,3.55,24.0,1.14,1.16,,88.02,86.46,,,Visualizer
moment,26.728,3.53,24.2,1.22,1.25,,88.05,86.43,,,Visualizer
moment,26.926,3.62,24.6,1.17,1.25,,88.12,86.42,,,Visualizer
moment,27.176,3.48,24.9,1.21,1.35,,88.15,86.43,,,Visualizer
moment,27.431,3.58,25.1,1.18,1.25,,88.19,86.36,,,Visualizer
moment,27.731,3.56,25.3,1.15,1.25,,88.29,86.39,,,Visualizer
moment,27.925,3.48,25.3,1.23,1.25,,88.32,86.43,,,Visualizer
moment,28.176,3.58,25.5,1.18,1.25,,88.35,86.33,,,Visualizer
moment,28.426,3.46,25.7,1.17,1.25,,88.45,86.37,,,Visualizer
moment,28.729,3.55,26.5,1.17,1.54,,88.48,86.38,,,Visualizer
moment,28.937,3.56,26.8,1.16,1.64,,88.52,86.38,,,Visualizer
moment,29.176,3.46,27.2,1.17,1.64,,88.55,86.35,,,Visualizer
moment,29.429,3.53,27.8,1.21,1.54,,88.65,86.35,,,Visualizer
moment,29.728,3.54,28.0,1.18,1.35,,88.61,86.36,,,Visualizer
moment,29.985,3.41,28.4,1.19,1.35,,88.68,86.28,,,Visualizer
moment,30.198,3.51,28.6,1.18,1.25,,88.78,86.34,,,Visualizer
moment,30.533,3.52,28.9,1.15,1.25,,88.71,86.37,,,Visualizer
moment,30.727,3.44,29.2,1.17,1.16,,88.81,86.34,,,Visualizer
moment,30.935,3.57,29.4,1.17,1.16,,88.84,86.33,,,Visualizer
moment,31.188,3.5,29.6,1.16,1.16,,88.91,86.34,,,Visualizer
moment,31.43,3.44,30.0,1.23,1.25,,89.04,86.34,,,Visualizer
moment,31.733,3.56,30.5,1.19,1.25,,88.95,86.3,,,Visualizer
moment,31.927,3.42,30.7,1.17,1.35,,89.11,86.28,,,Visualizer
moment,32.183,3.37,31.0,1.25,1.16,,89.08,86.31,,,Visualizer
moment,32.433,3.55,31.0,1.18,1.16,,89.08,86.35,,,Visualizer
moment,32.727,3.43,31.6,1.16,1.35,,89.21,86.31,,,Visualizer
moment,32.927,3.38,31.9,1.24,1.35,,89.14,86.31,,,Visualizer
moment,33.181,3.52,32.4,1.19,1.44,,89.27,86.33,,,Visualizer
moment,33.428,3.4,32.6,1.17,1.35,,89.38,86.28,,,Visualizer
moment,33.729,3.37,33.0,1.23,1.35,,89.27,86.3,,,Visualizer
moment,33.926,3.49,33.4,1.19,1.25,,89.27,86.36,,,Visualizer
moment,34.177,3.37,33.6,1.16,1.16,,89.38,86.35,,,Visualizer
moment,34.427,3.35,33.9,1.24,1.25,,89.47,86.25,,,Visualizer
moment,34.677,3.44,34.2,1.19,1.16,,89.44,86.34,,,Visualizer
moment,34.929,3.31,34.5,1.14,1.25,,89.41,86.27,,,Visualizer
moment,35.182,3.3,34.8,1.22,1.16,,89.47,86.24,,,Visualizer
moment,35.527,3.42,35.1,1.18,1.16,,89.51,86.36,,,Visualizer
