information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,3.2,0.0,5.4,0.0,,88.48,85.93,,,Visualizer
moment,5.489,3.25,0.0,4.7,0.0,,88.45,86.02,,,Visualizer
moment,5.624,3.28,0.0,4.05,0.0,,88.51,86.09,,,Visualizer
moment,5.849,3.28,0.0,3.45,0.0,,88.48,86.09,,,Visualizer
moment,6.03,3.25,0.0,3.01,0.0,,88.58,86.14,,,Visualizer
moment,6.3,3.3,0.0,2.5,0.0,,88.51,86.15,,,Visualizer
moment,6.479,3.18,0.0,2.1,0.0,,88.48,86.12,,,Visualizer
moment,6.66,3.16,0.0,1.82,0.0,,88.35,86.16,,,Visualizer
moment,6.929,3.18,0.0,1.61,0.0,,88.48,86.14,,,Visualizer
moment,7.109,3.19,0.0,1.39,0.0,,88.45,86.13,,,Visualizer
moment,7.289,3.11,0.0,1.19,0.0,,88.38,86.12,,,Visualizer
moment,7.514,3.08,0.0,1.02,0.0,,88.29,86.05,,,Visualizer
moment,7.739,3.08,0.0,0.89,0.0,,88.25,86.11,,,Visualizer
moment,7.919,3.06,0.0,0.82,0.0,,88.12,86.07,,,Visualizer
moment,8.145,3.05,0.0,0.76,0.0,,88.18,86.0,,,Visualizer
moment,8.369,3.05,0.0,0.67,0.0,,88.09,86.07,,,Visualizer
moment,8.549,3.05,0.0,0.61,0.0,,88.12,86.01,,,Visualizer
moment,8.864,3.05,0.0,0.69,0.0,,88.05,86.0,,,Visualizer
moment,8.954,3.23,0.0,0.58,0.0,,87.99,85.96,,,Visualizer
moment,9.179,3.13,0.0,0.46,0.0,,87.86,85.95,,,Visualizer
moment,9.404,2.97,0.0,0.39,0.0,,87.86,86.02,,,Visualizer
moment,9.584,2.96,0.0,0.4,0.0,,87.82,85.99,,,Visualizer
moment,9.809,2.98,0.0,0.43,0.0,,87.86,85.86,,,Visualizer
moment,9.989,3.01,0.0,0.37,0.0,,87.76,85.87,,,Visualizer
moment,10.214,3.0,0.0,0.41,0.0,,87.76,85.86,,,Visualizer
moment,10.484,3.06,0.0,0.33,0.0,,87.7,85.81,,,Visualizer
moment,10.62,2.97,0.0,0.38,0.0,,87.53,85.8,,,Visualizer
moment,10.844,3.04,0.0,0.32,0.0,,87.63,85.74,,,Visualizer
moment,11.117,2.97,0.0,0.36,0.0,,87.53,85.72,,,Visualizer
moment,11.25,3.03,0.0,0.31,0.0,,87.46,85.7,,,Visualizer
moment,11.474,2.99,0.0,0.35,0.0,,87.46,85.7,,,Visualizer
moment,11.744,3.04,0.0,0.31,0.0,,87.43,85.7,,,Visualizer
moment,11.879,3.0,0.0,0.31,0.0,,87.43,85.65,,,Visualizer
moment,12.104,3.03,0.0,0.31,0.0,,87.37,85.63,,,Visualizer
moment,12.284,3.02,0.0,0.28,0.0,,87.2,85.64,,,Visualizer
moment,12.555,2.98,0.0,0.32,0.0,,87.24,85.64,,,Visualizer
moment,12.734,3.02,0.0,0.28,0.0,,87.11,85.68,,,Visualizer
moment,12.914,3.01,0.0,0.32,0.0,,87.14,85.6,,,Visualizer
moment,13.184,3.02,0.0,0.26,0.0,,87.24,85.53,,,Visualizer
moment,13.364,2.99,0.0,0.33,0.0,,87.11,85.62,,,Visualizer
moment,13.544,3.05,0.0,0.26,0.0,,86.95,85.55,,,Visualizer
moment,13.814,2.99,0.0,0.33,0.0,,86.91,85.56,,,Visualizer
moment,13.994,3.05,0.0,0.27,0.0,,87.07,85.59,,,Visualizer
moment,14.174,2.98,0.0,0.33,0.0,,86.95,85.57,,,Visualizer
moment,14.4,3.05,0.0,0.28,0.0,,86.91,85.48,,,Visualizer
moment,14.624,2.98,0.0,0.32,0.0,,86.78,85.5,,,Visualizer
moment,14.804,3.02,0.0,0.29,0.0,,86.88,85.47,,,Visualizer
moment,15.029,2.98,0.0,0.33,0.0,,86.81,85.49,,,Visualizer
moment,15.299,3.04,0.0,0.3,0.0,,86.81,85.54,,,Visualizer
moment,15.434,3.0,0.0,0.32,0.0,,86.78,85.54,,,Visualizer
moment,15.749,3.01,0.0,0.31,0.0,,86.71,85.46,,,Visualizer
moment,15.839,3.01,0.0,0.28,0.0,,86.78,85.49,,,Visualizer
moment,16.064,2.99,0.0,0.31,0.0,,86.68,85.51,,,Visualizer
moment,16.244,3.03,0.0,0.29,0.0,,86.68,85.43,,,Visualizer
moment,16.469,3.02,0.0,0.32,0.0,,86.65,85.51,,,Visualizer
moment,16.784,3.04,0.0,0.26,0.0,,86.55,85.45,,,Visualizer
moment,16.874,2.98,0.0,0.32,0.0,,86.46,85.44,,,Visualizer
moment,17.099,3.04,0.0,0.26,0.0,,86.65,85.48,,,Visualizer
moment,17.369,2.96,0.0,0.33,0.0,,86.55,85.48,,,Visualizer
moment,17.504,2.99,0.0,0.36,0.0,,86.52,85.45,,,Visualizer
moment,17.729,3.03,0.0,0.33,0.0,,86.55,85.46,,,Visualizer
moment,17.909,2.98,0.0,0.37,0.0,,86.46,85.43,,,Visualizer
moment,18.18,3.03,0.0,0.32,0.0,,86.33,85.43,,,Visualizer
moment,18.359,2.99,0.0,0.37,0.0,,86.39,85.41,,,Visualizer
moment,18.539,3.02,0.0,0.34,0.0,,86.46,85.39,,,Visualizer
moment,18.809,3.01,0.0,0.37,0.0,,86.33,85.39,,,Visualizer
moment,18.989,2.99,0.0,0.41,0.0,,86.33,85.42,,,Visualizer
moment,19.169,3.03,0.0,0.35,0.0,,86.26,85.48,,,Visualizer
moment,19.394,2.99,0.0,0.39,0.0,,86.26,85.52,,,Visualizer
moment,19.619,3.02,0.0,0.39,0.0,,86.33,85.47,,,Visualizer
moment,19.799,3.02,0.0,0.38,0.0,,86.2,85.44,,,Visualizer
moment,20.113,2.99,0.0,0.4,0.0,,86.33,85.43,,,Visualizer
moment,20.204,3.0,0.0,0.38,0.0,,86.13,85.4,,,Visualizer
moment,20.429,3.01,0.0,0.4,0.0,,86.04,85.4,,,Visualizer
moment,20.654,2.99,0.0,0.44,0.0,,86.13,85.44,,,Visualizer
moment,20.834,3.01,0.0,0.46,0.0,,86.2,85.45,,,Visualizer
moment,21.059,3.05,0.0,0.41,0.0,,86.1,85.47,,,Visualizer
moment,21.284,2.99,0.0,0.44,0.0,,86.13,85.5,,,Visualizer
moment,21.464,3.0,0.0,0.44,0.0,,86.1,85.46,,,Visualizer
moment,21.689,2.99,0.0,0.41,0.0,,86.16,85.48,,,Visualizer
moment,21.869,2.99,0.0,0.45,0.0,,86.04,85.55,,,Visualizer
moment,22.094,3.0,0.0,0.48,0.0,,86.07,85.5,,,Visualizer
moment,22.364,3.03,0.0,0.47,0.0,,86.1,85.51,,,Visualizer
moment,22.499,3.01,0.0,0.43,0.0,,86.04,85.46,,,Visualizer
moment,22.723,3.0,0.0,0.47,0.0,,85.94,85.56,,,Visualizer
moment,22.994,2.99,0.0,0.49,0.0,,86.16,85.52,,,Visualizer
moment,23.129,3.01,0.0,0.51,0.0,,86.04,85.48,,,Visualizer
moment,23.354,3.03,0.0,0.45,0.0,,86.1,85.52,,,Visualizer
moment,23.626,2.99,0.0,0.47,0.0,,86.0,85.55,,,Visualizer
moment,23.804,3.01,0.0,0.5,0.0,,86.04,85.57,,,Visualizer
moment,23.984,2.98,0.0,0.52,0.0,,86.1,85.6,,,Visualizer
moment,24.209,3.0,0.0,0.54,0.0,,86.04,85.61,,,Visualizer
moment,24.434,3.04,0.0,0.5,0.0,,86.07,85.56,,,Visualizer
moment,24.614,2.96,0.0,0.52,0.0,,86.13,85.54,,,Visualizer
moment,24.794,3.0,0.0,0.5,0.0,,86.2,85.52,,,Visualizer
moment,25.064,3.0,0.0,0.52,0.0,,86.07,85.58,,,Visualizer
moment,25.244,3.01,0.0,0.54,0.0,,86.2,85.65,,,Visualizer
moment,25.424,3.01,0.0,0.55,0.0,,86.23,85.63,,,Visualizer
moment,25.649,2.99,0.0,0.55,0.0,,86.29,85.64,,,Visualizer
moment,25.874,2.98,0.0,0.66,0.0,,86.29,85.64,,,Visualizer
moment,26.053,3.16,0.0,0.58,0.0,,86.39,85.74,,,Visualizer
moment,26.279,2.98,0.0,0.54,0.0,,86.39,85.75,,,Visualizer
moment,26.459,2.9,0.0,0.55,0.0,,86.42,85.64,,,Visualizer
moment,26.684,2.97,0.0,0.68,0.0,,86.46,85.66,,,Visualizer
moment,26.909,3.16,0.0,0.61,0.0,,86.62,85.7,,,Visualizer
moment,27.088,3.04,0.0,0.52,0.0,,86.59,85.71,,,Visualizer
moment,27.313,2.88,0.0,0.53,0.0,,86.68,85.78,,,Visualizer
moment,27.493,2.98,0.0,0.62,0.0,,86.75,85.74,,,Visualizer
moment,27.809,3.05,0.0,0.62,0.0,,86.95,85.74,,,Visualizer
moment,27.989,2.98,0.0,0.6,0.0,,87.04,85.81,,,Visualizer
moment,28.124,2.93,0.0,0.7,0.0,,87.17,85.81,,,Visualizer
moment,28.349,3.11,0.0,0.62,0.0,,87.27,85.82,,,Visualizer
moment,28.618,2.99,0.0,0.61,0.0,,87.34,85.79,,,Visualizer
moment,28.753,2.95,0.0,0.66,0.0,,87.46,85.84,,,Visualizer
moment,29.024,3.06,0.0,0.67,0.0,,87.53,85.86,,,Visualizer
moment,29.248,3.04,0.0,0.59,0.0,,87.63,85.84,,,Visualizer
moment,29.432,2.92,0.0,0.62,0.0,,87.79,85.85,,,Visualizer
moment,29.609,3.01,0.0,0.69,0.0,,87.96,85.84,,,Visualizer
moment,29.788,3.04,0.0,0.67,0.0,,88.09,85.91,,,Visualizer
moment,30.059,2.95,0.0,0.67,0.0,,88.22,85.87,,,Visualizer
moment,30.238,3.0,0.0,0.73,0.0,,88.22,85.91,,,Visualizer
moment,30.419,3.1,0.0,0.64,0.0,,88.48,85.96,,,Visualizer
moment,30.643,2.95,0.0,0.64,0.0,,88.68,86.0,,,Visualizer
moment,30.869,3.01,0.0,0.69,0.0,,88.64,85.97,,,Visualizer
moment,31.049,3.02,0.0,0.67,0.0,,88.81,86.02,,,Visualizer
moment,31.273,2.94,0.0,0.74,0.0,,88.97,86.08,,,Visualizer
moment,31.499,3.03,0.0,0.74,0.0,,89.11,86.07,,,Visualizer
moment,31.679,3.01,0.0,0.71,0.0,,89.27,86.1,,,Visualizer
moment,31.903,2.96,0.0,0.78,0.0,,89.3,86.11,,,Visualizer
moment,32.083,3.05,0.0,0.72,0.0,,89.37,86.15,,,Visualizer
moment,32.308,2.97,0.0,0.78,0.0,,89.73,86.15,,,Visualizer
moment,32.624,3.04,0.0,0.76,0.0,,89.77,86.16,,,Visualizer
moment,32.714,3.06,0.0,0.71,0.0,,90.0,86.18,,,Visualizer
moment,32.938,2.95,0.0,0.78,0.0,,90.06,86.26,,,Visualizer
moment,33.164,3.03,0.0,0.76,0.0,,90.13,86.27,,,Visualizer
moment,33.343,2.97,0.0,0.77,0.0,,90.23,86.19,,,Visualizer
moment,33.614,3.0,0.0,0.81,0.0,,90.36,86.27,,,Visualizer
moment,33.749,3.02,0.0,0.77,0.0,,90.53,86.3,,,Visualizer
moment,33.973,2.97,0.0,0.85,0.0,,90.59,86.34,,,Visualizer
moment,34.244,3.05,0.0,0.75,0.0,,90.69,86.44,,,Visualizer
moment,34.423,2.95,0.0,0.8,0.0,,90.76,86.38,,,Visualizer
moment,34.603,3.04,0.0,0.74,0.0,,90.82,86.42,,,Visualizer
moment,34.873,2.97,0.0,0.81,0.0,,90.96,86.44,,,Visualizer
moment,35.008,3.01,0.0,0.78,0.0,,91.06,86.41,,,Visualizer
moment,35.233,3.02,0.0,0.81,0.0,,91.12,86.54,,,Visualizer
moment,35.413,3.04,0.0,0.77,0.0,,91.22,86.51,,,Visualizer
moment,35.683,2.99,0.0,0.84,0.0,,91.29,86.63,,,Visualizer
moment,35.863,3.01,0.0,0.85,0.0,,91.49,86.63,,,Visualizer
moment,36.043,3.01,0.0,0.8,0.0,,91.62,86.67,,,Visualizer
moment,36.313,2.97,0.0,0.87,0.0,,91.62,86.71,,,Visualizer
moment,36.493,3.04,0.0,0.78,0.0,,91.66,86.74,,,Visualizer
moment,36.763,3.0,0.0,0.84,0.0,,91.69,86.73,,,Visualizer
moment,36.898,3.01,0.0,0.87,0.0,,91.86,86.72,,,Visualizer
moment,37.124,3.01,0.0,0.84,0.0,,91.82,86.83,,,Visualizer
moment,37.303,2.98,0.0,0.86,0.0,,92.03,86.88,,,Visualizer
moment,37.528,2.98,0.0,0.89,0.0,,92.06,86.9,,,Visualizer
moment,37.709,3.04,0.0,0.8,0.0,,92.09,86.97,,,Visualizer
moment,37.933,3.03,0.0,0.82,0.0,,92.06,86.95,,,Visualizer
moment,38.158,3.03,0.0,0.87,0.0,,92.26,87.0,,,Visualizer
moment,38.338,3.03,0.0,0.87,0.0,,92.19,87.07,,,Visualizer
moment,38.563,3.02,0.0,0.83,0.0,,92.36,87.11,,,Visualizer
moment,38.788,3.0,0.0,0.83,0.0,,92.43,87.07,,,Visualizer
moment,38.968,2.97,0.0,0.88,0.0,,92.36,87.19,,,Visualizer
moment,39.238,3.02,0.0,0.84,0.0,,92.46,87.18,,,Visualizer
moment,39.373,2.98,0.0,0.89,0.0,,92.33,87.25,,,Visualizer
moment,39.598,2.99,0.0,0.93,0.0,,92.46,87.28,,,Visualizer
moment,39.868,3.02,0.0,0.92,0.0,,92.5,87.28,,,Visualizer
moment,40.003,3.02,0.0,0.9,0.0,,92.43,87.28,,,Visualizer
moment,40.228,3.06,0.0,0.8,0.0,,92.5,87.3,,,Visualizer
moment,40.543,3.04,0.0,0.81,0.0,,92.56,87.32,,,Visualizer
moment,40.633,3.02,0.0,0.83,0.0,,92.56,87.41,,,Visualizer
moment,40.858,2.99,0.0,0.88,0.0,,92.5,87.44,,,Visualizer
moment,41.083,2.99,0.0,0.88,0.0,,92.53,87.47,,,Visualizer
moment,41.308,3.03,0.0,0.85,0.0,,92.6,87.5,,,Visualizer
moment,41.488,3.02,0.0,0.78,0.0,,92.46,87.51,,,Visualizer
moment,41.668,3.01,0.0,0.8,0.0,,92.43,87.57,,,Visualizer
moment,41.938,3.05,0.0,0.83,0.0,,92.5,87.53,,,Visualizer
moment,42.118,3.0,0.0,0.88,0.0,,92.43,87.56,,,Visualizer
moment,42.298,2.98,0.0,0.9,0.0,,92.46,87.64,,,Visualizer
moment,42.523,2.99,0.0,0.93,0.0,,92.26,87.71,,,Visualizer
moment,42.749,3.03,0.0,0.91,0.0,,92.23,87.66,,,Visualizer
moment,42.928,3.04,0.0,0.84,0.0,,92.16,87.67,,,Visualizer
moment,43.153,3.0,0.0,0.88,0.0,,92.19,87.76,,,Visualizer
moment,43.378,2.99,0.0,0.93,0.0,,92.16,87.74,,,Visualizer
moment,43.558,3.01,0.0,0.96,0.0,,92.09,87.84,,,Visualizer
moment,43.783,3.0,0.0,0.94,0.0,,91.96,87.85,,,Visualizer
moment,43.963,2.97,0.0,0.94,0.0,,91.89,87.8,,,Visualizer
moment,44.188,2.99,0.0,0.93,0.0,,91.89,87.83,,,Visualizer
moment,44.413,3.0,0.0,0.92,0.0,,91.82,87.87,,,Visualizer
moment,44.593,2.99,0.0,0.96,0.0,,91.72,88.0,,,Visualizer
moment,44.863,3.0,0.0,0.99,0.0,,91.66,87.96,,,Visualizer
moment,45.043,3.02,0.0,1.01,0.0,,91.66,87.98,,,Visualizer
moment,45.223,3.04,0.0,0.98,0.0,,91.52,88.02,,,Visualizer
moment,45.495,2.99,0.0,0.99,0.0,,91.49,88.08,,,Visualizer
moment,45.628,3.06,0.0,0.91,0.0,,91.39,88.15,,,Visualizer
moment,45.853,2.98,0.0,0.95,0.0,,91.46,88.21,,,Visualizer
moment,46.123,2.99,0.0,0.99,0.0,,91.29,88.14,,,Visualizer
moment,46.303,3.04,0.0,0.93,0.0,,91.22,88.19,,,Visualizer
moment,46.483,2.99,0.0,0.92,0.0,,91.09,88.15,,,Visualizer
moment,46.663,2.99,0.0,0.96,0.0,,91.12,88.25,,,Visualizer
moment,46.933,3.0,0.0,0.98,0.0,,91.02,88.3,,,Visualizer
moment,47.113,3.01,0.0,0.99,0.0,,91.09,88.24,,,Visualizer
moment,47.338,3.03,0.0,0.93,0.0,,90.93,88.31,,,Visualizer
moment,47.563,2.98,0.0,0.97,0.0,,90.89,88.29,,,Visualizer
moment,47.743,3.02,0.0,0.99,0.0,,90.79,88.38,,,Visualizer
moment,47.923,3.0,0.0,1.02,0.0,,90.79,88.39,,,Visualizer
moment,48.148,3.05,0.0,0.95,0.0,,90.66,88.31,,,Visualizer
moment,48.373,3.03,0.0,0.97,0.0,,90.59,88.39,,,Visualizer
moment,48.553,2.99,0.0,1.03,0.0,,90.53,88.43,,,Visualizer
moment,48.777,3.04,0.0,0.98,0.0,,90.46,88.49,,,Visualizer
moment,48.958,3.02,0.0,0.97,0.0,,90.39,88.45,,,Visualizer
moment,49.183,3.03,0.0,0.98,0.0,,90.39,88.5,,,Visualizer
moment,49.408,2.99,0.0,1.01,0.0,,90.26,88.48,,,Visualizer
moment,49.588,3.0,0.0,0.99,0.0,,90.09,88.55,,,Visualizer
moment,49.813,3.03,0.0,0.97,0.0,,90.03,88.52,,,Visualizer
moment,50.086,3.0,0.0,0.97,0.0,,89.86,88.47,,,Visualizer
moment,50.218,3.02,0.0,1.01,0.0,,89.86,88.56,,,Visualizer
moment,50.488,3.01,0.0,0.98,0.0,,89.8,88.6,,,Visualizer
moment,50.713,2.99,0.0,1.0,0.0,,89.66,88.58,,,Visualizer
moment,50.847,3.02,0.0,0.96,0.0,,89.53,88.57,,,Visualizer
moment,51.118,3.01,0.0,0.98,0.0,,89.57,88.57,,,Visualizer
moment,51.253,2.99,0.0,0.97,0.0,,89.34,88.6,,,Visualizer
moment,51.523,3.01,0.0,1.0,0.0,,89.37,88.63,,,Visualizer
moment,51.748,3.03,0.0,0.98,0.0,,89.14,88.63,,,Visualizer
moment,51.882,3.01,0.0,0.96,0.0,,89.01,88.58,,,Visualizer
moment,52.108,3.0,0.0,0.99,0.0,,88.97,88.65,,,Visualizer
moment,52.378,3.02,0.0,1.01,0.0,,88.97,88.65,,,Visualizer
moment,52.513,3.02,0.0,1.0,0.0,,88.91,88.57,,,Visualizer
moment,52.738,2.99,0.0,0.98,0.0,,88.81,88.54,,,Visualizer
moment,52.962,3.02,0.0,0.98,0.0,,88.74,88.67,,,Visualizer
moment,53.187,3.0,0.0,0.97,0.0,,88.61,88.63,,,Visualizer
moment,53.368,3.03,0.0,1.0,0.0,,88.61,88.66,,,Visualizer
moment,53.548,3.04,0.0,1.0,0.0,,88.45,88.66,,,Visualizer
moment,53.773,3.02,0.0,0.94,0.0,,88.29,88.72,,,Visualizer
moment,53.997,2.99,0.0,0.97,0.0,,88.35,88.71,,,Visualizer
moment,54.178,3.01,0.0,1.0,0.0,,88.29,88.63,,,Visualizer
moment,54.402,3.03,0.0,0.98,0.0,,88.15,88.59,,,Visualizer
moment,54.627,3.02,0.0,1.0,0.0,,88.02,88.56,,,Visualizer
moment,54.807,3.0,0.0,1.01,0.0,,88.05,88.68,,,Visualizer
moment,55.033,3.01,0.0,0.97,0.0,,87.89,88.66,,,Visualizer
moment,55.213,3.0,0.0,0.98,0.0,,87.86,88.6,,,Visualizer
moment,55.438,2.99,0.0,1.02,0.0,,87.89,88.6,,,Visualizer
moment,55.662,3.01,0.0,1.01,0.0,,87.86,88.6,,,Visualizer
moment,55.843,2.98,0.0,1.01,0.0,,87.79,88.64,,,Visualizer
moment,56.113,3.05,0.0,0.98,0.0,,87.73,88.61,,,Visualizer
moment,56.293,3.01,0.0,1.01,0.0,,87.66,88.59,,,Visualizer
moment,56.472,3.07,0.0,0.95,0.0,,87.63,88.6,,,Visualizer
moment,56.743,2.98,0.0,0.97,0.0,,87.6,88.52,,,Visualizer
moment,56.878,2.98,0.0,1.0,0.0,,87.43,88.52,,,Visualizer
moment,57.102,3.03,0.0,0.99,0.0,,87.5,88.6,,,Visualizer
moment,57.373,3.03,0.0,0.93,0.0,,87.43,88.54,,,Visualizer
moment,57.508,2.98,0.0,0.96,0.0,,87.37,88.55,,,Visualizer
moment,57.733,3.01,0.0,0.99,0.0,,87.4,88.53,,,Visualizer
moment,57.958,3.0,0.0,0.97,0.0,,87.4,88.52,,,Visualizer
moment,58.182,3.04,0.0,1.0,0.0,,87.3,88.49,,,Visualizer
moment,58.362,3.01,0.0,1.0,0.0,,87.3,88.51,,,Visualizer
moment,58.543,2.98,0.0,1.0,0.0,,87.2,88.46,,,Visualizer
moment,58.812,3.03,0.0,0.97,0.0,,87.24,88.46,,,Visualizer
moment,58.992,3.0,0.0,1.01,0.0,,87.2,88.52,,,Visualizer
moment,59.172,2.99,0.0,1.01,0.0,,87.27,88.43,,,Visualizer
moment,59.397,3.02,0.0,1.05,0.0,,87.11,88.4,,,Visualizer
moment,59.622,3.09,0.0,0.98,0.0,,87.14,88.38,,,Visualizer
moment,59.802,3.0,0.0,0.91,0.0,,87.07,88.37,,,Visualizer
moment,60.027,3.02,0.0,0.96,0.0,,87.14,88.4,,,Visualizer
moment,60.253,3.09,0.0,0.94,0.0,,87.04,88.38,,,Visualizer
moment,60.433,3.01,0.0,0.93,0.0,,87.07,88.35,,,Visualizer
