information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.383,8.18,7.8,0.93,1.15,,83.84,88.79,,,Visualizer
moment,20.562,8.16,8.2,0.95,1.15,,83.84,88.75,,,Visualizer
moment,20.788,8.16,8.5,0.98,1.25,,83.91,88.72,,,Visualizer
moment,21.013,8.09,8.8,1.05,1.25,,84.0,88.64,,,Visualizer
moment,21.328,8.32,9.0,0.99,1.25,,84.2,88.57,,,Visualizer
moment,21.508,7.99,9.6,1.04,1.34,,84.42,88.62,,,Visualizer
moment,21.781,7.98,9.7,1.06,1.34,,84.46,88.54,,,Visualizer
moment,22.006,8.01,10.0,1.14,1.34,,84.84,88.45,,,Visualizer
moment,22.318,8.14,10.4,1.09,1.34,,84.94,88.4,,,Visualizer
moment,22.542,8.01,10.8,1.11,1.34,,85.29,88.38,,,Visualizer
moment,22.812,7.98,11.1,1.14,1.34,,85.49,88.34,,,Visualizer
moment,23.037,8.07,11.4,1.13,1.34,,85.78,88.28,,,Visualizer
moment,23.262,7.8,11.7,1.15,1.44,,86.17,88.23,,,Visualizer
moment,23.577,7.96,12.2,1.2,1.44,,86.49,88.16,,,Visualizer
moment,23.758,7.9,12.7,1.19,1.54,,86.78,88.19,,,Visualizer
moment,24.072,7.87,13.0,1.23,1.54,,87.2,88.03,,,Visualizer
moment,24.253,7.86,13.5,1.29,1.63,,87.34,88.05,,,Visualizer
moment,24.567,7.85,13.6,1.3,1.54,,87.76,88.1,,,Visualizer
moment,24.883,7.85,14.1,1.33,1.54,,88.12,88.09,,,Visualizer
moment,25.063,7.83,14.8,1.31,1.63,,88.31,88.11,,,Visualizer
moment,25.288,7.77,15.0,1.35,1.63,,88.71,87.99,,,Visualizer
moment,25.512,7.82,15.5,1.34,1.63,,89.0,88.04,,,Visualizer
moment,25.827,7.82,15.7,1.32,1.63,,89.3,88.07,,,Visualizer
moment,26.008,7.65,16.2,1.34,1.73,,89.56,88.04,,,Visualizer
moment,26.281,7.73,16.5,1.35,1.63,,89.79,88.01,,,Visualizer
moment,26.503,7.74,17.1,1.39,1.73,,89.92,88.05,,,Visualizer
moment,26.772,7.66,17.4,1.42,1.63,,90.15,88.04,,,Visualizer
moment,27.042,7.71,17.8,1.42,1.73,,90.32,88.07,,,Visualizer
moment,27.357,7.63,18.1,1.47,1.63,,90.45,88.06,,,Visualizer
moment,27.627,7.6,18.9,1.46,1.73,,90.62,88.22,,,Visualizer
moment,27.764,7.61,19.4,1.46,1.73,,90.71,88.27,,,Visualizer
moment,28.084,7.65,19.6,1.4,1.73,,90.82,88.26,,,Visualizer
moment,28.257,7.53,20.1,1.44,1.73,,90.91,88.2,,,Visualizer
moment,28.572,7.55,20.5,1.44,1.73,,91.02,88.24,,,Visualizer
moment,28.752,7.53,20.9,1.42,1.82,,91.18,88.34,,,Visualizer
moment,29.067,7.48,21.2,1.44,1.73,,91.18,88.39,,,Visualizer
moment,29.292,7.53,21.8,1.42,1.82,,91.18,88.37,,,Visualizer
moment,29.562,7.45,22.4,1.47,1.82,,91.18,88.42,,,Visualizer
moment,29.787,7.49,22.8,1.46,1.82,,91.31,88.47,,,Visualizer
moment,30.012,7.43,23.1,1.49,1.82,,91.31,88.5,,,Visualizer
moment,30.327,7.43,23.7,1.51,1.82,,91.25,88.51,,,Visualizer
moment,30.508,7.38,24.2,1.52,1.73,,91.21,88.56,,,Visualizer
moment,30.78,7.4,24.4,1.55,1.73,,91.21,88.54,,,Visualizer
moment,31.002,7.3,25.0,1.55,1.82,,91.18,88.59,,,Visualizer
moment,31.272,7.36,25.4,1.57,1.82,,91.35,88.67,,,Visualizer
moment,31.498,7.34,26.0,1.53,1.82,,91.21,88.68,,,Visualizer
moment,31.812,7.26,26.3,1.55,1.82,,91.15,88.74,,,Visualizer
moment,32.037,7.31,26.9,1.53,1.82,,90.95,88.69,,,Visualizer
moment,32.262,7.24,27.3,1.55,1.82,,91.02,88.7,,,Visualizer
moment,32.577,7.25,27.7,1.55,1.82,,90.78,88.77,,,Visualizer
moment,32.757,7.2,28.3,1.58,1.92,,90.68,88.76,,,Visualizer
moment,33.072,7.21,28.7,1.57,1.82,,90.55,88.74,,,Visualizer
moment,33.252,7.17,29.2,1.59,1.82,,90.48,88.81,,,Visualizer
moment,33.612,7.16,29.7,1.59,1.92,,90.35,88.83,,,Visualizer
moment,33.792,7.12,30.2,1.59,1.82,,90.29,88.79,,,Visualizer
moment,34.062,7.12,30.6,1.61,1.82,,90.12,88.82,,,Visualizer
moment,34.291,7.09,31.0,1.6,1.92,,90.12,88.77,,,Visualizer
moment,34.512,7.09,31.6,1.57,1.82,,90.05,88.82,,,Visualizer
moment,34.827,7.07,31.8,1.59,1.92,,89.92,88.84,,,Visualizer
moment,35.007,7.04,32.5,1.6,1.82,,89.86,88.81,,,Visualizer
moment,35.322,7.02,32.7,1.57,1.82,,89.59,88.84,,,Visualizer
moment,35.502,7.01,33.3,1.61,1.82,,89.53,88.87,,,Visualizer
moment,35.818,6.95,33.7,1.62,1.82,,89.43,88.89,,,Visualizer
moment,35.997,7.01,34.3,1.57,1.92,,89.39,88.86,,,Visualizer
