information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.021,4.7,1.4,0.73,0.46,,88.29,92.02,,,Visualizer
moment,16.243,4.99,1.4,0.75,0.37,,87.93,92.02,,,Visualizer
moment,16.516,5.26,1.7,0.78,0.64,,87.61,92.01,,,Visualizer
moment,16.784,5.57,1.8,0.84,0.46,,87.16,92.0,,,Visualizer
moment,17.013,5.93,2.0,0.93,0.55,,86.87,92.04,,,Visualizer
moment,17.279,6.26,2.2,0.93,0.74,,86.55,91.93,,,Visualizer
moment,17.504,6.53,2.5,0.98,0.74,,86.42,91.88,,,Visualizer
moment,17.775,6.86,2.6,1.02,0.74,,86.26,91.87,,,Visualizer
moment,18.002,7.18,3.0,1.08,0.92,,85.95,91.75,,,Visualizer
moment,18.272,7.5,3.1,1.15,0.92,,85.91,91.77,,,Visualizer
moment,18.493,7.77,3.5,1.2,0.92,,85.88,91.72,,,Visualizer
moment,18.781,8.14,3.9,1.26,1.29,,85.82,91.6,,,Visualizer
moment,19.035,8.45,4.1,1.34,1.1,,85.98,91.58,,,Visualizer
moment,19.26,8.73,4.5,1.41,1.38,,86.07,91.56,,,Visualizer
moment,19.531,9.06,4.8,1.49,1.2,,86.14,91.38,,,Visualizer
moment,19.754,9.37,5.3,1.56,1.47,,86.3,91.35,,,Visualizer
moment,20.025,9.39,6.0,1.53,1.75,,86.26,91.17,,,Visualizer
moment,20.256,9.18,6.4,1.57,2.02,,86.36,91.08,,,Visualizer
moment,20.519,8.95,6.9,1.55,2.12,,86.33,91.01,,,Visualizer
moment,20.743,8.57,7.2,1.53,1.75,,86.33,90.89,,,Visualizer
moment,21.022,8.05,7.9,1.51,1.93,,86.33,90.79,,,Visualizer
moment,21.241,7.54,8.4,1.5,1.84,,86.26,90.72,,,Visualizer
moment,21.513,7.05,8.9,1.48,2.12,,86.3,90.62,,,Visualizer
moment,21.78,6.5,9.6,1.45,2.21,,86.17,90.55,,,Visualizer
moment,22.008,6.0,9.8,1.44,2.21,,86.17,90.51,,,Visualizer
moment,22.274,5.52,10.5,1.41,2.12,,86.14,90.37,,,Visualizer
moment,22.5,5.13,10.9,1.4,2.12,,86.33,90.39,,,Visualizer
moment,22.77,4.75,11.6,1.43,2.02,,86.23,90.32,,,Visualizer
moment,22.994,4.5,12.1,1.43,2.12,,86.1,90.24,,,Visualizer
moment,23.269,4.16,12.3,1.43,1.84,,86.1,90.16,,,Visualizer
moment,23.489,3.91,13.1,1.42,2.21,,86.26,90.08,,,Visualizer
moment,23.761,3.73,13.3,1.42,2.02,,86.14,90.01,,,Visualizer
moment,24.03,3.51,14.0,1.43,2.02,,86.14,89.99,,,Visualizer
moment,24.253,3.32,14.5,1.46,2.21,,86.07,89.93,,,Visualizer
moment,24.528,3.17,14.9,1.44,2.21,,86.01,89.85,,,Visualizer
moment,24.755,2.99,15.3,1.46,2.02,,85.91,89.84,,,Visualizer
moment,25.019,2.86,16.0,1.47,2.02,,85.91,89.71,,,Visualizer
moment,25.301,2.77,16.2,1.5,1.75,,85.69,89.59,,,Visualizer
moment,25.515,2.69,16.9,1.5,2.02,,85.62,89.53,,,Visualizer
moment,25.739,2.58,17.2,1.53,1.84,,85.53,89.54,,,Visualizer
moment,26.01,2.52,17.8,1.54,1.84,,85.43,89.5,,,Visualizer
moment,26.279,2.46,18.3,1.56,2.02,,85.4,89.4,,,Visualizer
moment,26.553,2.36,18.6,1.59,1.56,,85.34,89.43,,,Visualizer
moment,26.775,2.32,19.4,1.59,2.02,,85.3,89.37,,,Visualizer
moment,27.01,2.28,19.7,1.6,1.93,,85.24,89.26,,,Visualizer
moment,27.27,2.25,20.1,1.58,1.93,,85.27,89.22,,,Visualizer
moment,27.495,2.24,20.5,1.56,1.84,,85.24,89.17,,,Visualizer
moment,27.772,2.22,20.9,1.59,2.12,,85.18,89.1,,,Visualizer
moment,27.99,2.21,21.3,1.64,1.66,,85.18,89.02,,,Visualizer
moment,28.259,2.21,21.9,1.65,1.75,,85.18,88.94,,,Visualizer
moment,28.53,2.2,22.4,1.67,2.02,,85.14,88.85,,,Visualizer
moment,28.755,2.21,22.9,1.68,1.84,,85.18,88.82,,,Visualizer
moment,29.023,2.18,23.1,1.71,1.75,,85.18,88.73,,,Visualizer
moment,29.259,2.17,23.7,1.72,1.93,,85.14,88.65,,,Visualizer
moment,29.518,2.2,23.9,1.73,1.56,,85.18,88.66,,,Visualizer
moment,29.743,2.2,24.4,1.72,1.75,,85.21,88.51,,,Visualizer
moment,30.016,2.17,25.2,1.71,1.93,,85.24,88.57,,,Visualizer
moment,30.253,2.21,25.4,1.69,1.75,,85.37,88.48,,,Visualizer
moment,30.509,2.22,26.0,1.71,2.02,,85.34,88.36,,,Visualizer
moment,30.733,2.28,26.2,1.77,1.66,,85.46,88.33,,,Visualizer
moment,31.003,2.3,26.8,1.77,2.02,,85.66,88.23,,,Visualizer
moment,31.279,2.24,27.5,1.77,2.02,,85.66,88.17,,,Visualizer
moment,31.498,2.26,27.7,1.77,1.84,,85.56,88.16,,,Visualizer
moment,31.769,2.32,28.3,1.74,2.02,,85.66,88.08,,,Visualizer
moment,31.993,2.33,28.5,1.79,1.75,,85.62,88.09,,,Visualizer
moment,32.263,2.33,29.4,1.84,2.21,,85.53,87.99,,,Visualizer
moment,32.488,2.37,29.6,1.79,1.93,,85.62,87.9,,,Visualizer
moment,32.759,2.36,30.3,1.85,2.12,,85.62,87.93,,,Visualizer
moment,32.983,2.4,30.6,1.85,2.02,,85.46,87.92,,,Visualizer
moment,33.253,2.39,31.1,1.85,1.93,,85.5,87.86,,,Visualizer
moment,33.524,2.38,31.9,1.88,2.11,,85.62,87.78,,,Visualizer
moment,33.761,2.38,32.3,1.89,2.02,,85.75,87.7,,,Visualizer
moment,34.018,2.41,32.8,1.86,2.11,,85.75,87.7,,,Visualizer
moment,34.243,2.42,33.2,1.89,2.21,,85.66,87.67,,,Visualizer
moment,34.514,2.42,33.6,1.9,2.11,,85.88,87.62,,,Visualizer
moment,34.738,2.46,33.8,1.91,1.75,,85.85,87.66,,,Visualizer
moment,35.009,2.43,34.7,1.93,2.02,,85.91,87.6,,,Visualizer
