information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.19,7.84,1.96,0.54,0.49,,87.03,87.13,,,Visualizer
moment,21.466,7.87,2.14,0.56,0.61,,86.93,87.12,,,Visualizer
moment,21.775,7.89,2.3,0.6,0.52,,86.93,87.16,,,Visualizer
moment,21.957,7.97,2.36,0.61,0.6,,86.89,87.14,,,Visualizer
moment,22.181,7.95,2.48,0.57,0.59,,86.86,87.12,,,Visualizer
moment,22.47,7.7,2.65,0.61,0.55,,86.73,87.08,,,Visualizer
moment,22.734,7.78,2.84,0.65,0.67,,86.8,87.06,,,Visualizer
moment,23.052,7.9,3.03,0.64,0.67,,86.7,87.05,,,Visualizer
moment,23.22,7.73,3.09,0.63,0.64,,86.83,87.09,,,Visualizer
moment,23.443,7.64,3.3,0.72,0.68,,86.8,87.03,,,Visualizer
moment,23.709,7.93,3.51,0.64,0.73,,86.73,87.01,,,Visualizer
moment,23.936,7.51,3.58,0.72,0.7,,86.73,87.02,,,Visualizer
moment,24.215,7.63,3.79,0.73,0.74,,86.83,86.95,,,Visualizer
moment,24.43,7.72,3.79,0.72,0.74,,86.8,86.96,,,Visualizer
moment,24.699,7.54,4.17,0.73,0.75,,86.86,87.03,,,Visualizer
moment,24.995,7.57,4.41,0.78,0.79,,86.93,86.94,,,Visualizer
moment,25.2,7.58,4.65,0.75,0.82,,86.93,86.95,,,Visualizer
moment,25.466,7.5,4.73,0.83,0.83,,87.06,86.88,,,Visualizer
moment,25.698,7.53,4.98,0.81,0.85,,87.22,86.91,,,Visualizer
moment,25.97,7.48,5.25,0.83,0.87,,87.19,86.9,,,Visualizer
moment,26.189,7.45,5.34,0.86,0.88,,87.36,86.94,,,Visualizer
moment,26.457,7.42,5.61,0.88,0.89,,87.45,86.94,,,Visualizer
moment,26.679,7.4,5.79,0.89,0.9,,87.71,86.99,,,Visualizer
moment,26.97,7.37,6.07,0.93,0.91,,87.75,86.94,,,Visualizer
moment,27.222,7.38,6.36,0.94,0.97,,87.85,86.87,,,Visualizer
moment,27.445,7.32,6.66,0.94,0.97,,88.14,86.87,,,Visualizer
moment,27.725,7.28,6.76,0.92,0.97,,88.21,86.9,,,Visualizer
moment,27.939,7.23,7.06,0.97,1.02,,88.44,86.89,,,Visualizer
moment,28.212,7.29,7.38,1.01,1.07,,88.57,86.93,,,Visualizer
moment,28.44,7.26,7.49,1.04,1.06,,88.77,86.94,,,Visualizer
moment,28.705,7.21,7.81,1.07,1.04,,89.0,86.98,,,Visualizer
moment,28.929,7.17,8.03,1.08,1.09,,89.14,86.96,,,Visualizer
moment,29.209,7.14,8.36,1.12,1.13,,89.4,86.99,,,Visualizer
moment,29.47,7.17,8.69,1.12,1.11,,89.6,86.93,,,Visualizer
moment,29.693,7.09,9.04,1.14,1.19,,89.8,86.94,,,Visualizer
moment,29.965,7.07,9.16,1.15,1.18,,89.9,86.97,,,Visualizer
moment,30.192,7.05,9.52,1.18,1.2,,90.1,86.96,,,Visualizer
moment,30.46,7.06,9.89,1.19,1.27,,90.33,86.99,,,Visualizer
moment,30.729,7.02,10.02,1.19,1.26,,90.5,87.02,,,Visualizer
moment,30.954,6.98,10.39,1.2,1.27,,90.63,87.04,,,Visualizer
moment,31.179,6.96,10.64,1.21,1.24,,90.77,87.07,,,Visualizer
moment,31.45,6.92,11.02,1.24,1.3,,90.97,87.11,,,Visualizer
moment,31.729,6.92,11.41,1.26,1.31,,91.14,87.12,,,Visualizer
moment,31.945,6.87,11.54,1.26,1.3,,91.37,87.1,,,Visualizer
moment,32.215,6.83,11.93,1.29,1.3,,91.37,87.2,,,Visualizer
moment,32.441,6.86,12.33,1.27,1.36,,91.54,87.21,,,Visualizer
moment,32.711,6.81,12.73,1.3,1.35,,91.74,87.32,,,Visualizer
moment,32.95,6.79,12.87,1.32,1.39,,91.88,87.33,,,Visualizer
moment,33.303,6.82,13.56,1.31,1.39,,91.98,87.36,,,Visualizer
moment,33.429,6.74,13.56,1.29,1.39,,91.98,87.37,,,Visualizer
moment,33.734,6.68,13.98,1.34,1.38,,92.15,87.4,,,Visualizer
moment,33.931,6.71,14.4,1.36,1.42,,92.18,87.45,,,Visualizer
moment,34.194,6.66,14.68,1.37,1.43,,92.25,87.48,,,Visualizer
moment,34.554,6.65,14.97,1.35,1.44,,92.28,87.53,,,Visualizer
moment,34.699,6.61,15.4,1.35,1.47,,92.35,87.58,,,Visualizer
moment,34.958,6.6,15.83,1.39,1.46,,92.42,87.68,,,Visualizer
moment,35.184,6.59,15.97,1.35,1.43,,92.25,87.65,,,Visualizer
moment,35.46,6.51,16.42,1.35,1.51,,92.38,87.67,,,Visualizer
moment,35.679,6.51,16.72,1.34,1.46,,92.15,87.74,,,Visualizer
moment,35.95,6.51,17.17,1.33,1.49,,92.18,87.85,,,Visualizer
moment,36.174,6.47,17.47,1.31,1.54,,92.18,87.86,,,Visualizer
moment,36.444,6.43,17.93,1.29,1.57,,92.11,87.92,,,Visualizer
moment,36.721,6.4,18.23,1.31,1.51,,92.08,87.9,,,Visualizer
moment,36.941,6.4,18.69,1.37,1.53,,91.98,87.95,,,Visualizer
moment,37.212,6.39,19.16,1.39,1.55,,91.91,88.02,,,Visualizer
moment,37.445,6.36,19.32,1.4,1.57,,91.84,88.04,,,Visualizer
moment,37.705,6.33,19.79,1.43,1.59,,91.68,88.06,,,Visualizer
moment,37.929,6.32,20.1,1.41,1.52,,91.64,87.98,,,Visualizer
moment,38.211,6.25,20.57,1.45,1.59,,91.34,88.02,,,Visualizer
moment,38.428,6.26,20.89,1.47,1.59,,91.27,88.05,,,Visualizer
moment,38.694,6.22,21.37,1.47,1.6,,91.07,88.05,,,Visualizer
moment,38.965,6.2,21.69,1.46,1.59,,91.14,88.09,,,Visualizer
moment,39.194,6.17,22.17,1.47,1.6,,90.97,88.14,,,Visualizer
moment,39.46,6.13,22.65,1.51,1.6,,91.04,88.15,,,Visualizer
moment,39.685,6.15,22.65,1.51,1.6,,90.9,88.19,,,Visualizer
moment,39.966,6.09,23.29,1.49,1.63,,90.77,88.22,,,Visualizer
moment,40.18,6.07,23.62,1.5,1.62,,90.7,88.24,,,Visualizer
moment,40.45,6.06,23.94,1.51,1.61,,90.57,88.27,,,Visualizer
moment,40.693,6.02,24.43,1.51,1.62,,90.47,88.21,,,Visualizer
moment,40.944,5.99,24.92,1.51,1.62,,90.4,88.23,,,Visualizer
moment,41.215,5.98,25.25,1.51,1.66,,90.3,88.2,,,Visualizer
moment,41.444,5.93,25.76,1.52,1.65,,90.3,88.25,,,Visualizer
moment,41.708,5.93,26.26,1.53,1.66,,90.17,88.24,,,Visualizer
moment,41.935,5.92,26.43,1.52,1.67,,89.96,88.23,,,Visualizer
moment,42.251,5.86,26.94,1.52,1.67,,89.96,88.25,,,Visualizer
moment,42.432,5.84,27.27,1.52,1.64,,89.93,88.26,,,Visualizer
moment,42.705,5.82,27.61,1.45,1.68,,89.77,88.21,,,Visualizer
moment,42.924,5.79,28.11,1.44,1.68,,89.77,88.19,,,Visualizer
moment,43.196,5.77,28.62,1.46,1.67,,89.67,88.19,,,Visualizer
moment,43.51,5.75,29.12,1.45,1.68,,89.67,88.19,,,Visualizer
moment,43.69,5.71,29.46,1.49,1.66,,89.73,88.23,,,Visualizer
moment,43.961,5.72,29.96,1.49,1.65,,89.54,88.17,,,Visualizer
moment,44.189,5.7,30.13,1.49,1.67,,89.47,88.16,,,Visualizer
moment,44.455,5.66,30.64,1.5,1.66,,89.5,88.15,,,Visualizer
moment,44.685,5.63,30.98,1.52,1.69,,89.4,88.12,,,Visualizer
moment,44.95,5.58,31.32,1.55,1.68,,89.34,88.02,,,Visualizer
moment,45.187,5.6,31.83,1.53,1.67,,89.27,88.09,,,Visualizer
moment,45.444,5.55,32.34,1.52,1.72,,89.2,88.11,,,Visualizer
moment,45.717,5.51,32.68,1.52,1.69,,89.2,88.07,,,Visualizer
moment,45.941,5.48,33.19,1.53,1.69,,89.2,88.04,,,Visualizer
moment,46.209,5.49,33.7,1.54,1.69,,89.07,87.98,,,Visualizer
moment,46.435,5.45,33.87,1.51,1.7,,89.07,88.0,,,Visualizer
moment,46.707,5.4,34.38,1.52,1.69,,89.04,88.01,,,Visualizer
moment,46.932,5.41,34.55,1.54,1.66,,89.04,88.0,,,Visualizer
moment,47.203,5.4,35.06,1.52,1.66,,88.94,87.97,,,Visualizer
moment,47.424,5.34,35.57,1.52,1.7,,89.0,87.96,,,Visualizer
moment,47.699,5.31,36.08,1.54,1.69,,88.8,87.88,,,Visualizer
moment,47.923,5.29,36.42,1.54,1.72,,88.84,87.88,,,Visualizer
moment,48.19,5.29,36.93,1.47,1.67,,88.71,87.9,,,Visualizer
moment,48.463,5.23,37.44,1.51,1.66,,88.77,87.87,,,Visualizer
moment,48.686,5.23,37.44,1.53,1.66,,88.61,87.88,,,Visualizer
