information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.724,5.95,14.9,1.79,2.3,,87.78,88.09,,,Visualizer
moment,22.904,5.89,15.29,1.85,2.27,,88.04,88.08,,,Visualizer
moment,23.174,5.94,15.68,1.9,2.17,,88.11,88.09,,,Visualizer
moment,23.357,5.99,16.4,1.94,2.33,,88.3,88.09,,,Visualizer
moment,23.579,5.95,16.7,1.96,2.2,,88.4,88.06,,,Visualizer
moment,23.803,5.96,17.34,2.0,2.65,,88.4,88.09,,,Visualizer
moment,23.983,5.98,17.98,2.04,2.69,,88.5,88.11,,,Visualizer
moment,24.164,5.95,18.22,2.06,2.75,,88.56,88.01,,,Visualizer
moment,24.434,5.98,18.61,2.05,2.63,,88.6,88.09,,,Visualizer
moment,24.613,5.96,19.38,2.1,2.91,,88.53,88.04,,,Visualizer
moment,24.794,5.96,19.82,2.12,2.54,,88.76,88.09,,,Visualizer
moment,25.019,5.99,20.48,2.12,2.71,,88.7,88.04,,,Visualizer
moment,25.244,5.93,21.1,2.17,2.7,,88.73,88.05,,,Visualizer
moment,25.424,5.95,21.74,2.21,2.8,,88.86,88.07,,,Visualizer
moment,25.648,5.97,22.25,2.24,2.86,,88.79,88.06,,,Visualizer
moment,25.828,5.99,22.68,2.25,2.71,,88.99,88.07,,,Visualizer
moment,26.055,5.97,23.32,2.27,2.86,,88.93,88.05,,,Visualizer
moment,26.279,5.94,24.05,2.32,2.89,,88.89,88.12,,,Visualizer
moment,26.46,5.96,24.57,2.36,2.79,,88.93,88.15,,,Visualizer
moment,26.684,5.99,25.12,2.41,2.89,,88.79,88.15,,,Visualizer
moment,26.908,6.01,25.93,2.42,3.11,,88.93,88.19,,,Visualizer
moment,27.088,6.0,26.44,2.44,3.1,,88.76,88.14,,,Visualizer
moment,27.361,5.94,27.02,2.44,3.22,,88.73,88.15,,,Visualizer
moment,27.493,5.96,27.88,2.49,3.3,,88.86,88.18,,,Visualizer
moment,27.719,5.93,28.15,2.53,3.28,,88.93,88.22,,,Visualizer
moment,27.988,5.9,29.01,2.6,3.08,,88.93,88.16,,,Visualizer
moment,28.123,5.91,29.87,2.65,3.09,,88.89,88.17,,,Visualizer
moment,28.348,5.93,30.15,2.68,3.12,,88.99,88.13,,,Visualizer
moment,28.619,5.91,30.99,2.69,3.08,,88.86,88.16,,,Visualizer
moment,28.799,5.93,31.83,2.73,3.06,,88.93,88.21,,,Visualizer
moment,28.979,5.98,32.1,2.75,3.08,,89.06,88.15,,,Visualizer
moment,29.159,5.96,32.75,2.74,3.12,,88.99,88.2,,,Visualizer
moment,29.429,5.9,33.42,2.76,3.26,,88.96,88.22,,,Visualizer
moment,29.609,5.89,34.32,2.81,3.28,,89.02,88.31,,,Visualizer
moment,29.789,5.91,34.86,2.84,3.52,,89.12,88.23,,,Visualizer
