information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.66,0.0,6.95,0.0,,89.3,91.85,,,Visualizer
moment,6.569,1.82,0.0,6.56,0.0,,88.78,91.9,,,Visualizer
moment,6.661,1.98,0.0,6.25,0.0,,88.48,91.93,,,Visualizer
moment,6.887,2.17,0.4,5.97,0.39,,88.32,91.88,,,Visualizer
moment,7.109,2.39,0.7,5.74,0.68,,88.16,91.86,,,Visualizer
moment,7.338,2.68,1.2,5.61,1.17,,87.93,91.88,,,Visualizer
moment,7.516,3.07,1.6,5.45,1.56,,87.84,91.85,,,Visualizer
moment,7.738,3.39,2.0,5.24,1.85,,87.74,91.82,,,Visualizer
moment,7.923,3.7,2.6,5.0,2.14,,87.8,91.81,,,Visualizer
moment,8.145,4.09,2.8,4.7,2.04,,87.8,91.72,,,Visualizer
moment,8.323,4.48,3.0,4.43,2.04,,87.64,91.66,,,Visualizer
moment,8.549,4.86,3.9,4.16,2.24,,87.77,91.64,,,Visualizer
moment,8.774,5.21,4.0,3.88,1.95,,87.71,91.6,,,Visualizer
moment,8.999,5.48,4.9,3.6,2.24,,87.61,91.55,,,Visualizer
moment,9.179,5.72,5.1,3.36,2.24,,87.68,91.52,,,Visualizer
moment,9.449,5.88,5.9,3.1,2.43,,87.61,91.48,,,Visualizer
moment,9.587,5.92,6.4,2.94,2.43,,87.61,91.47,,,Visualizer
moment,9.809,6.01,6.6,2.79,2.53,,87.64,91.4,,,Visualizer
moment,9.988,6.06,7.0,2.58,2.14,,87.52,91.37,,,Visualizer
moment,10.215,5.98,7.5,2.46,2.34,,87.71,91.33,,,Visualizer
moment,10.439,6.0,8.0,2.39,2.24,,87.68,91.33,,,Visualizer
moment,10.664,6.02,8.7,2.31,2.24,,87.52,91.27,,,Visualizer
moment,10.843,5.93,9.0,2.29,2.34,,87.68,91.25,,,Visualizer
moment,11.068,5.93,9.7,2.29,2.34,,87.55,91.27,,,Visualizer
moment,11.248,5.98,10.2,2.33,2.43,,87.55,91.23,,,Visualizer
moment,11.474,5.99,10.5,2.37,2.43,,87.39,91.13,,,Visualizer
moment,11.701,5.96,10.9,2.41,2.34,,87.35,91.15,,,Visualizer
moment,11.879,5.94,11.5,2.46,2.43,,87.29,91.13,,,Visualizer
moment,12.148,5.96,12.4,2.51,2.63,,87.09,91.07,,,Visualizer
moment,12.328,5.97,13.0,2.55,2.73,,86.96,91.05,,,Visualizer
moment,12.508,5.94,13.3,2.59,2.73,,86.8,91.02,,,Visualizer
moment,12.735,5.93,14.2,2.58,2.82,,86.84,90.93,,,Visualizer
moment,12.959,5.78,14.9,2.59,3.02,,86.8,90.88,,,Visualizer
moment,13.139,5.68,15.5,2.67,3.02,,86.87,90.84,,,Visualizer
moment,13.365,5.71,16.2,2.76,3.11,,86.87,90.84,,,Visualizer
moment,13.544,5.6,16.5,2.88,3.11,,87.16,90.82,,,Visualizer
moment,13.771,5.7,17.6,3.02,3.31,,87.19,90.77,,,Visualizer
moment,13.994,5.87,18.2,3.02,3.21,,86.9,90.69,,,Visualizer
moment,14.219,5.85,18.5,3.0,3.21,,86.36,90.64,,,Visualizer
moment,14.398,5.81,19.6,3.02,3.31,,85.36,90.61,,,Visualizer
moment,14.578,5.8,19.6,3.07,3.31,,83.98,90.51,,,Visualizer
moment,14.849,5.7,21.1,3.14,3.41,,82.67,90.54,,,Visualizer
moment,15.028,5.63,21.8,3.21,3.5,,81.62,90.5,,,Visualizer
moment,15.209,5.61,22.1,3.28,3.5,,80.79,90.41,,,Visualizer
moment,15.524,5.59,23.2,3.33,3.5,,80.29,90.36,,,Visualizer
moment,15.669,5.6,23.8,3.35,3.41,,80.25,90.33,,,Visualizer
moment,15.839,5.6,24.2,3.33,3.41,,80.29,90.24,,,Visualizer
moment,16.064,5.58,25.2,3.23,3.31,,80.63,90.16,,,Visualizer
moment,16.243,5.49,25.6,3.2,3.41,,81.08,89.99,,,Visualizer
moment,16.468,5.53,26.7,3.11,3.41,,81.71,89.88,,,Visualizer
moment,16.695,5.46,27.3,3.08,3.41,,82.29,89.8,,,Visualizer
moment,16.874,5.45,27.3,3.01,3.41,,82.89,89.68,,,Visualizer
moment,17.098,5.39,28.7,3.0,3.41,,83.38,89.51,,,Visualizer
moment,17.324,5.35,29.4,2.99,3.31,,83.86,89.39,,,Visualizer
moment,17.549,5.36,30.1,2.93,3.31,,84.3,89.28,,,Visualizer
moment,17.735,5.29,30.7,2.92,3.31,,84.53,89.13,,,Visualizer
moment,18.089,5.27,31.7,2.92,3.31,,84.91,89.06,,,Visualizer
moment,18.182,5.27,32.0,2.88,3.21,,85.01,88.96,,,Visualizer
moment,18.358,5.19,32.7,2.9,3.21,,85.33,88.86,,,Visualizer
moment,18.538,5.21,33.0,2.88,3.21,,85.33,88.82,,,Visualizer
moment,18.763,5.21,34.0,2.89,3.21,,85.36,88.75,,,Visualizer
moment,18.989,5.15,34.6,2.87,3.11,,85.23,88.66,,,Visualizer
moment,19.169,5.14,35.3,2.84,3.21,,85.17,88.67,,,Visualizer
moment,19.395,5.11,35.3,2.81,3.21,,85.01,88.57,,,Visualizer
moment,19.619,5.06,36.9,2.88,3.11,,84.97,88.53,,,Visualizer
moment,19.798,5.05,37.2,2.89,3.11,,84.78,88.48,,,Visualizer
moment,20.024,5.05,37.8,2.87,3.11,,84.69,88.49,,,Visualizer
moment,20.248,5.01,38.8,2.89,3.11,,84.49,88.44,,,Visualizer
moment,20.43,5.03,39.1,2.8,3.02,,84.56,88.35,,,Visualizer
moment,20.7,4.91,40.0,2.77,3.02,,84.37,88.27,,,Visualizer
moment,20.834,4.91,40.4,2.75,3.11,,84.43,88.32,,,Visualizer
moment,21.061,4.92,40.9,2.74,3.02,,84.46,88.3,,,Visualizer
moment,21.285,4.84,41.9,2.73,3.02,,84.65,88.23,,,Visualizer
moment,21.464,4.85,42.1,2.68,2.92,,84.69,88.22,,,Visualizer
moment,21.689,4.82,42.7,2.7,2.92,,84.97,88.2,,,Visualizer
moment,21.916,4.76,43.0,2.73,2.92,,85.2,88.14,,,Visualizer
moment,22.094,4.79,43.9,2.73,2.92,,85.29,88.07,,,Visualizer
moment,22.319,4.76,44.8,2.72,2.82,,85.45,88.05,,,Visualizer
moment,22.498,4.72,45.1,2.71,2.92,,85.62,88.04,,,Visualizer
moment,22.724,4.73,45.7,2.64,2.92,,85.74,88.05,,,Visualizer
moment,22.965,4.64,46.5,2.62,2.82,,85.91,88.01,,,Visualizer
