information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.363,0.51,0.0,4.68,0.0,,86.97,87.15,,,Visualizer
moment,3.558,0.31,0.0,4.61,0.0,,87.49,87.2,,,Visualizer
moment,3.752,0.41,0.0,4.47,0.0,,87.65,87.23,,,Visualizer
moment,4.045,0.51,0.0,4.25,0.0,,88.14,87.27,,,Visualizer
moment,4.241,0.37,0.0,4.03,0.0,,88.34,87.36,,,Visualizer
moment,4.437,0.42,0.0,3.85,0.0,,88.43,87.55,,,Visualizer
moment,4.679,0.3,0.0,3.44,0.0,,88.3,87.73,,,Visualizer
moment,4.824,0.4,0.0,2.95,0.0,,88.4,87.9,,,Visualizer
moment,5.069,0.41,0.0,2.32,0.0,,88.43,88.08,,,Visualizer
moment,5.264,0.21,0.0,1.97,0.0,,88.37,88.28,,,Visualizer
moment,5.459,0.25,0.0,1.55,0.0,,88.27,88.33,,,Visualizer
moment,5.707,0.43,0.0,1.4,0.0,,88.66,88.42,,,Visualizer
moment,5.898,0.38,0.0,1.11,0.0,,89.06,88.43,,,Visualizer
moment,6.092,0.38,0.0,0.87,0.0,,89.78,88.43,,,Visualizer
moment,6.287,0.33,0.0,0.67,0.0,,90.74,88.6,,,Visualizer
moment,6.531,0.28,0.0,0.52,0.0,,91.73,88.66,,,Visualizer
moment,6.727,0.28,0.0,0.41,0.0,,92.67,88.7,,,Visualizer
moment,6.921,0.36,0.0,0.32,0.0,,93.37,88.84,,,Visualizer
moment,7.166,0.35,0.0,0.56,0.0,,93.91,88.99,,,Visualizer
moment,7.36,0.27,0.0,0.52,0.0,,94.38,89.17,,,Visualizer
moment,7.555,0.36,0.0,0.41,0.0,,94.93,89.34,,,Visualizer
moment,7.799,0.33,0.0,0.32,0.0,,95.47,89.6,,,Visualizer
moment,7.996,0.3,0.0,0.25,0.0,,95.78,89.94,,,Visualizer
moment,8.189,0.27,0.0,0.19,0.0,,96.29,90.19,,,Visualizer
moment,8.384,0.23,0.0,0.15,0.0,,96.6,90.45,,,Visualizer
moment,8.628,0.24,0.0,0.17,0.0,,96.77,90.62,,,Visualizer
moment,8.822,0.17,0.0,0.41,0.0,,96.91,90.84,,,Visualizer
moment,9.017,0.16,0.0,0.4,0.0,,97.02,91.01,,,Visualizer
moment,9.213,0.3,0.0,0.32,0.0,,97.12,91.3,,,Visualizer
moment,9.457,0.19,0.0,0.25,0.0,,97.36,91.59,,,Visualizer
moment,9.651,0.14,0.0,0.19,0.0,,97.39,91.78,,,Visualizer
moment,9.846,0.12,0.0,0.15,0.0,,97.74,91.9,,,Visualizer
moment,10.041,0.12,0.0,0.12,0.0,,97.91,92.02,,,Visualizer
moment,10.285,0.12,0.0,0.11,0.0,,97.88,92.16,,,Visualizer
moment,10.48,0.09,0.0,0.23,0.0,,98.02,92.26,,,Visualizer
moment,10.675,0.06,0.0,0.34,0.0,,97.88,92.37,,,Visualizer
moment,10.87,0.09,0.0,0.34,0.0,,98.12,92.45,,,Visualizer
moment,11.114,0.07,0.0,0.27,0.0,,98.12,92.51,,,Visualizer
moment,11.31,0.05,0.0,0.21,0.0,,98.2,92.58,,,Visualizer
moment,11.504,0.05,0.0,0.17,0.0,,98.23,92.59,,,Visualizer
moment,11.747,0.06,0.0,0.13,0.0,,98.27,92.54,,,Visualizer
moment,11.942,0.05,0.0,0.1,0.0,,98.4,92.64,,,Visualizer
moment,12.138,0.04,0.0,0.22,0.0,,98.37,92.66,,,Visualizer
moment,12.332,0.03,0.0,0.22,0.0,,98.33,92.73,,,Visualizer
moment,12.576,0.05,0.0,0.29,0.0,,98.12,92.79,,,Visualizer
moment,12.772,0.09,0.0,0.33,0.0,,98.16,92.82,,,Visualizer
moment,12.966,0.12,0.0,0.27,0.0,,98.3,92.89,,,Visualizer
moment,13.162,0.09,0.0,0.21,0.0,,98.44,93.0,,,Visualizer
moment,13.405,0.06,0.0,0.16,0.0,,98.51,93.02,,,Visualizer
moment,13.6,0.06,0.0,0.13,0.0,,98.51,92.96,,,Visualizer
moment,13.795,0.05,0.0,0.1,0.0,,98.54,92.97,,,Visualizer
moment,14.039,0.05,0.0,0.22,0.0,,98.61,93.01,,,Visualizer
moment,14.235,0.02,0.0,0.21,0.0,,98.44,93.04,,,Visualizer
moment,14.428,0.03,0.0,0.17,0.0,,98.3,93.01,,,Visualizer
moment,14.624,0.07,0.0,0.33,0.0,,98.23,93.08,,,Visualizer
moment,14.868,0.08,0.0,0.28,0.0,,98.37,93.04,,,Visualizer
moment,15.062,0.06,0.0,0.22,0.0,,98.4,93.05,,,Visualizer
moment,15.307,0.03,0.0,0.17,0.0,,98.47,93.01,,,Visualizer
moment,15.502,0.02,0.0,0.13,0.0,,98.54,93.0,,,Visualizer
moment,15.696,0.02,0.0,0.1,0.0,,98.65,93.02,,,Visualizer
moment,15.891,0.01,0.0,0.22,0.0,,98.68,92.96,,,Visualizer
moment,16.135,0.01,0.0,0.22,0.0,,98.47,92.9,,,Visualizer
moment,16.331,0.01,0.0,0.17,0.0,,98.23,92.94,,,Visualizer
moment,16.526,0.01,0.0,0.32,0.0,,98.02,92.91,,,Visualizer
moment,16.719,0.01,0.0,0.29,0.0,,97.91,92.88,,,Visualizer
moment,17.013,0.02,0.0,0.23,0.0,,97.64,92.79,,,Visualizer
moment,17.158,0.03,0.0,0.18,0.0,,97.46,92.72,,,Visualizer
moment,17.354,0.02,0.0,0.14,0.0,,97.6,92.7,,,Visualizer
moment,17.549,0.01,0.0,0.11,0.0,,97.78,92.67,,,Visualizer
moment,17.793,0.01,0.0,0.22,0.0,,97.91,92.7,,,Visualizer
moment,18.037,0.01,0.0,0.22,0.0,,97.88,92.66,,,Visualizer
moment,18.182,0.01,0.0,0.18,0.0,,97.95,92.66,,,Visualizer
moment,18.377,0.01,0.0,0.14,0.0,,97.81,92.62,,,Visualizer
moment,18.625,0.01,0.0,0.26,0.0,,97.95,92.61,,,Visualizer
moment,18.816,0.01,0.0,0.28,0.0,,97.98,92.59,,,Visualizer
moment,19.011,0.01,0.0,0.22,0.0,,98.16,92.54,,,Visualizer
moment,19.206,0.01,0.0,0.17,0.0,,98.33,92.52,,,Visualizer
moment,19.45,0.01,0.0,0.14,0.0,,98.44,92.49,,,Visualizer
moment,19.645,0.01,0.0,0.26,0.0,,98.51,92.5,,,Visualizer
moment,19.839,0.0,0.0,0.23,0.0,,98.3,92.47,,,Visualizer
moment,20.135,0.01,0.0,0.18,0.0,,98.2,92.5,,,Visualizer
moment,20.328,0.02,0.0,0.14,0.0,,98.12,92.56,,,Visualizer
moment,20.474,0.03,0.0,0.11,0.0,,98.12,92.53,,,Visualizer
moment,20.669,0.02,0.0,0.09,0.0,,98.27,92.5,,,Visualizer
moment,20.912,0.01,0.0,0.23,0.0,,98.44,92.5,,,Visualizer
moment,21.156,0.01,0.0,0.25,0.0,,98.47,92.5,,,Visualizer
moment,21.351,0.01,0.0,0.31,0.0,,98.47,92.51,,,Visualizer
moment,21.547,0.01,0.0,0.32,0.0,,98.37,92.51,,,Visualizer
moment,21.741,0.0,0.0,0.25,0.0,,98.33,92.46,,,Visualizer
moment,21.937,0.0,0.0,0.2,0.0,,98.09,92.52,,,Visualizer
moment,22.131,0.01,0.0,0.15,0.0,,97.91,92.57,,,Visualizer
moment,22.376,0.01,0.0,0.12,0.0,,98.09,92.43,,,Visualizer
moment,22.57,0.01,0.0,0.09,0.0,,98.16,92.4,,,Visualizer
moment,22.765,0.0,0.0,0.12,0.0,,98.33,92.39,,,Visualizer
moment,22.96,0.0,0.0,0.22,0.0,,98.27,92.33,,,Visualizer
moment,23.204,0.0,0.0,0.18,0.0,,98.3,92.29,,,Visualizer
moment,23.399,0.0,0.0,0.32,0.0,,97.95,92.27,,,Visualizer
moment,23.643,0.0,0.0,0.3,0.0,,97.74,92.29,,,Visualizer
moment,23.838,0.0,0.0,0.24,0.0,,97.5,92.32,,,Visualizer
moment,24.036,0.0,0.0,0.18,0.0,,97.54,92.26,,,Visualizer
moment,24.229,0.0,0.0,0.14,0.0,,97.71,92.27,,,Visualizer
moment,24.472,0.0,0.0,0.11,0.0,,97.85,92.25,,,Visualizer
moment,24.667,0.0,0.0,0.25,0.0,,97.88,92.16,,,Visualizer
moment,24.869,0.0,0.0,0.21,0.0,,97.95,92.16,,,Visualizer
moment,25.056,0.01,0.0,0.16,0.0,,97.98,92.16,,,Visualizer
moment,25.301,0.0,0.0,0.13,0.0,,98.2,92.13,,,Visualizer
moment,25.544,0.0,0.0,0.1,0.0,,98.16,92.0,,,Visualizer
moment,25.691,0.01,0.0,0.09,0.0,,98.37,91.97,,,Visualizer
moment,25.886,0.01,0.0,0.43,0.0,,98.37,91.98,,,Visualizer
moment,26.129,0.01,0.0,0.36,0.0,,98.4,91.98,,,Visualizer
moment,26.324,0.02,0.0,0.28,0.0,,98.09,92.02,,,Visualizer
moment,26.519,0.01,0.0,0.22,0.0,,98.4,92.0,,,Visualizer
moment,26.714,0.0,0.0,0.17,0.0,,98.47,92.04,,,Visualizer
moment,26.957,0.0,0.0,0.13,0.0,,98.68,92.12,,,Visualizer
moment,27.153,0.0,0.0,0.2,0.0,,98.65,92.15,,,Visualizer
moment,27.347,0.0,0.0,0.24,0.0,,98.72,92.14,,,Visualizer
moment,27.542,0.0,0.0,0.2,0.0,,98.61,92.2,,,Visualizer
moment,27.789,0.01,0.0,0.15,0.0,,98.47,92.27,,,Visualizer
moment,27.981,0.01,0.0,0.12,0.0,,98.37,92.23,,,Visualizer
moment,28.176,0.01,0.0,0.2,0.0,,98.47,92.23,,,Visualizer
moment,28.421,0.01,0.0,0.44,0.0,,98.54,92.32,,,Visualizer
moment,28.616,0.01,0.0,0.36,0.0,,98.4,92.22,,,Visualizer
moment,28.81,0.01,0.0,0.29,0.0,,98.4,92.28,,,Visualizer
moment,29.005,0.02,0.0,0.22,0.0,,98.37,92.32,,,Visualizer
moment,29.249,0.02,0.0,0.17,0.0,,98.37,92.24,,,Visualizer
moment,29.444,0.02,0.0,0.13,0.0,,98.54,92.2,,,Visualizer
moment,29.642,0.01,0.0,0.25,0.0,,98.58,92.22,,,Visualizer
moment,29.834,0.0,0.0,0.24,0.0,,98.54,92.2,,,Visualizer
moment,30.078,0.0,0.0,0.19,0.0,,98.47,92.19,,,Visualizer
moment,30.273,0.0,0.0,0.15,0.0,,98.27,92.29,,,Visualizer
moment,30.468,0.0,0.0,0.11,0.0,,98.3,92.23,,,Visualizer
moment,30.712,0.0,0.0,0.21,0.0,,98.47,92.18,,,Visualizer
