information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.403,9.02,10.1,1.09,1.15,,93.41,90.37,,,Visualizer
moment,19.608,9.04,10.2,1.08,1.15,,93.61,90.35,,,Visualizer
moment,19.79,9.01,10.4,1.09,1.15,,93.65,90.31,,,Visualizer
moment,20.034,9.0,10.8,1.11,1.25,,93.61,90.35,,,Visualizer
moment,20.229,9.02,11.0,1.11,1.25,,93.65,90.37,,,Visualizer
moment,20.474,9.01,11.4,1.13,1.25,,93.71,90.3,,,Visualizer
moment,20.619,9.03,11.5,1.11,1.25,,93.71,90.33,,,Visualizer
moment,20.862,8.99,11.8,1.12,1.25,,93.65,90.35,,,Visualizer
moment,21.061,8.99,12.1,1.11,1.25,,93.48,90.31,,,Visualizer
moment,21.256,9.01,12.3,1.13,1.25,,93.55,90.34,,,Visualizer
moment,21.45,9.03,12.5,1.14,1.36,,93.45,90.32,,,Visualizer
moment,21.695,9.03,12.8,1.15,1.25,,93.41,90.26,,,Visualizer
moment,21.898,9.01,13.1,1.15,1.36,,93.48,90.3,,,Visualizer
moment,22.09,8.98,13.2,1.16,1.36,,93.45,90.33,,,Visualizer
moment,22.325,8.98,13.6,1.19,1.36,,93.38,90.27,,,Visualizer
moment,22.522,9.01,13.8,1.2,1.25,,93.38,90.24,,,Visualizer
moment,22.718,9.04,14.2,1.19,1.25,,93.34,90.31,,,Visualizer
moment,22.917,8.97,14.5,1.18,1.36,,93.41,90.29,,,Visualizer
moment,23.158,8.98,14.8,1.14,1.25,,93.41,90.31,,,Visualizer
moment,23.35,8.99,15.0,1.19,1.36,,93.58,90.29,,,Visualizer
moment,23.551,9.02,15.2,1.19,1.36,,93.58,90.28,,,Visualizer
moment,23.79,8.99,15.6,1.22,1.36,,93.65,90.37,,,Visualizer
moment,23.986,8.99,15.7,1.22,1.25,,93.58,90.31,,,Visualizer
moment,24.178,9.01,16.0,1.23,1.36,,93.68,90.3,,,Visualizer
moment,24.381,9.01,16.4,1.23,1.36,,93.68,90.27,,,Visualizer
moment,24.617,9.01,16.7,1.24,1.46,,93.68,90.33,,,Visualizer
moment,24.813,9.0,17.1,1.26,1.46,,93.78,90.33,,,Visualizer
moment,25.007,9.01,17.2,1.23,1.36,,93.75,90.31,,,Visualizer
moment,25.203,8.99,17.5,1.23,1.46,,93.65,90.29,,,Visualizer
moment,25.446,9.0,17.9,1.24,1.46,,93.68,90.3,,,Visualizer
moment,25.643,9.02,18.1,1.26,1.36,,93.61,90.37,,,Visualizer
moment,25.886,8.99,18.6,1.28,1.46,,93.58,90.36,,,Visualizer
moment,26.079,9.01,18.7,1.29,1.46,,93.45,90.39,,,Visualizer
moment,26.275,9.0,18.9,1.29,1.36,,93.51,90.39,,,Visualizer
moment,26.476,9.02,19.3,1.29,1.36,,93.55,90.37,,,Visualizer
moment,26.712,9.0,19.5,1.3,1.46,,93.41,90.42,,,Visualizer
moment,26.91,9.0,20.0,1.32,1.36,,93.41,90.42,,,Visualizer
moment,27.104,9.01,20.2,1.33,1.46,,93.34,90.41,,,Visualizer
moment,27.297,9.04,20.5,1.33,1.46,,93.38,90.44,,,Visualizer
moment,27.542,9.02,20.8,1.33,1.36,,93.14,90.45,,,Visualizer
moment,27.736,8.97,21.0,1.34,1.46,,93.34,90.5,,,Visualizer
moment,27.934,9.02,21.2,1.33,1.36,,93.14,90.47,,,Visualizer
moment,28.132,9.02,21.7,1.34,1.46,,93.11,90.49,,,Visualizer
moment,28.371,9.0,21.8,1.35,1.36,,92.97,90.42,,,Visualizer
moment,28.57,9.0,22.4,1.34,1.46,,92.87,90.52,,,Visualizer
moment,28.762,9.01,22.5,1.34,1.46,,92.94,90.5,,,Visualizer
moment,28.956,9.01,22.9,1.35,1.57,,92.91,90.58,,,Visualizer
moment,29.199,9.02,23.3,1.31,1.57,,92.77,90.59,,,Visualizer
moment,29.394,8.97,23.5,1.34,1.57,,92.84,90.56,,,Visualizer
moment,29.589,9.02,23.7,1.34,1.57,,92.77,90.56,,,Visualizer
moment,29.784,9.04,24.2,1.32,1.67,,92.77,90.52,,,Visualizer
moment,30.028,8.98,24.4,1.36,1.36,,92.74,90.57,,,Visualizer
moment,30.224,9.03,24.8,1.37,1.36,,92.47,90.57,,,Visualizer
moment,30.423,9.01,25.0,1.38,1.46,,92.47,90.59,,,Visualizer
moment,30.612,9.01,25.3,1.35,1.57,,92.44,90.62,,,Visualizer
moment,30.856,9.02,25.7,1.36,1.46,,92.34,90.61,,,Visualizer
moment,31.052,9.0,25.8,1.38,1.46,,92.17,90.62,,,Visualizer
moment,31.247,9.04,26.1,1.39,1.57,,92.1,90.64,,,Visualizer
moment,31.49,9.02,26.5,1.39,1.46,,92.07,90.65,,,Visualizer
moment,31.688,9.02,26.8,1.39,1.46,,91.87,90.71,,,Visualizer
moment,31.883,9.01,27.3,1.41,1.57,,91.94,90.77,,,Visualizer
moment,32.079,9.03,27.5,1.41,1.57,,91.84,90.7,,,Visualizer
moment,32.32,9.04,27.9,1.4,1.57,,91.77,90.77,,,Visualizer
moment,32.516,9.0,28.2,1.42,1.57,,91.7,90.75,,,Visualizer
moment,32.714,9.06,28.3,1.36,1.57,,91.67,90.68,,,Visualizer
moment,32.908,8.97,28.9,1.38,1.46,,91.67,90.74,,,Visualizer
moment,33.148,9.0,29.0,1.4,1.46,,91.7,90.79,,,Visualizer
moment,33.344,9.06,29.3,1.39,1.46,,91.6,90.82,,,Visualizer
moment,33.539,9.01,29.8,1.4,1.57,,91.64,90.8,,,Visualizer
moment,33.783,9.0,30.0,1.42,1.57,,91.64,90.88,,,Visualizer
moment,33.979,9.01,30.4,1.38,1.57,,91.5,90.84,,,Visualizer
moment,34.174,9.01,30.7,1.4,1.57,,91.5,90.8,,,Visualizer
moment,34.367,9.01,31.0,1.41,1.57,,91.4,90.88,,,Visualizer
moment,34.611,9.0,31.4,1.44,1.46,,91.5,90.87,,,Visualizer
moment,34.808,9.06,31.5,1.42,1.46,,91.44,90.87,,,Visualizer
moment,35.001,9.03,32.0,1.43,1.46,,91.24,90.91,,,Visualizer
moment,35.244,9.05,32.3,1.43,1.57,,91.11,90.85,,,Visualizer
moment,35.439,9.04,32.5,1.41,1.57,,91.24,90.93,,,Visualizer
moment,35.636,9.01,32.9,1.42,1.57,,91.04,90.94,,,Visualizer
moment,35.927,9.0,33.5,1.44,1.57,,90.97,90.98,,,Visualizer
moment,36.073,9.03,33.7,1.45,1.57,,91.04,90.93,,,Visualizer
moment,36.269,9.05,34.0,1.43,1.57,,91.11,90.95,,,Visualizer
moment,36.467,8.99,34.2,1.39,1.57,,91.07,90.97,,,Visualizer
moment,36.707,8.97,34.6,1.36,1.57,,90.91,90.94,,,Visualizer
moment,36.902,8.99,34.9,1.37,1.57,,91.0,91.0,,,Visualizer
moment,37.104,9.01,35.2,1.35,1.57,,90.87,91.02,,,Visualizer
moment,37.293,8.99,35.6,1.32,1.46,,90.8,91.01,,,Visualizer
moment,37.535,8.99,35.8,1.36,1.57,,90.71,90.96,,,Visualizer
