information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.751,0.09,0.0,4.37,0.0,,91.71,91.37,,,Visualizer
moment,5.01,0.11,0.0,4.38,0.0,,91.78,91.46,,,Visualizer
moment,5.253,0.17,0.0,4.4,0.0,,91.81,91.51,,,Visualizer
moment,5.495,0.23,0.0,4.44,0.0,,92.01,91.61,,,Visualizer
moment,5.751,0.32,0.0,4.46,0.0,,92.08,91.62,,,Visualizer
moment,6.007,0.38,0.0,4.53,0.0,,92.32,91.73,,,Visualizer
moment,6.245,0.46,0.0,4.55,0.0,,92.41,91.81,,,Visualizer
moment,6.491,0.58,0.0,4.57,0.0,,92.55,91.76,,,Visualizer
moment,6.745,0.61,0.0,4.55,0.0,,92.55,91.76,,,Visualizer
moment,6.994,0.69,0.0,4.57,0.0,,92.52,91.83,,,Visualizer
moment,7.25,0.77,0.0,4.6,0.0,,92.35,91.86,,,Visualizer
moment,7.51,0.83,0.0,4.56,0.0,,92.18,91.92,,,Visualizer
moment,7.751,0.93,0.0,4.55,0.0,,91.91,91.95,,,Visualizer
moment,7.996,1.04,0.0,4.58,0.0,,91.71,92.01,,,Visualizer
moment,8.268,1.17,0.0,4.58,0.0,,91.51,92.06,,,Visualizer
moment,8.497,1.31,0.0,4.54,0.0,,91.51,92.04,,,Visualizer
moment,8.745,1.54,0.0,4.55,0.0,,91.61,92.02,,,Visualizer
moment,8.993,1.83,0.0,4.54,0.0,,91.55,92.06,,,Visualizer
moment,9.242,2.15,0.0,4.53,0.0,,91.61,92.1,,,Visualizer
moment,9.52,2.63,0.0,4.59,0.0,,91.75,92.09,,,Visualizer
moment,9.742,3.25,0.0,4.65,0.0,,91.71,92.04,,,Visualizer
moment,10.041,4.14,0.0,4.41,0.0,,91.88,92.0,,,Visualizer
moment,10.241,4.73,0.0,4.02,0.0,,91.85,92.01,,,Visualizer
moment,10.496,5.15,0.0,3.63,0.0,,91.98,91.99,,,Visualizer
moment,10.747,5.68,0.0,3.26,0.0,,91.91,92.04,,,Visualizer
moment,10.997,6.16,0.0,3.01,0.0,,91.85,92.08,,,Visualizer
moment,11.246,6.64,0.0,2.75,0.0,,91.85,92.04,,,Visualizer
moment,11.492,7.03,0.0,2.54,0.0,,91.68,92.02,,,Visualizer
moment,11.745,7.35,0.0,2.34,0.0,,91.71,92.03,,,Visualizer
moment,11.996,7.62,0.0,2.17,0.0,,91.61,92.06,,,Visualizer
moment,12.25,7.78,0.0,2.07,0.0,,91.68,92.08,,,Visualizer
moment,12.495,8.01,0.0,1.91,0.0,,91.58,92.04,,,Visualizer
moment,12.743,8.13,0.0,1.82,0.0,,91.55,92.02,,,Visualizer
moment,12.995,8.18,0.0,1.76,0.0,,91.45,91.98,,,Visualizer
moment,13.243,8.32,0.0,1.68,0.0,,91.45,91.95,,,Visualizer
moment,13.495,8.31,0.0,1.62,0.0,,91.38,92.0,,,Visualizer
moment,13.801,8.3,0.0,1.62,0.0,,91.45,92.0,,,Visualizer
moment,14.003,8.39,0.0,1.61,0.0,,91.34,91.94,,,Visualizer
moment,14.245,8.41,0.0,1.63,0.0,,91.34,91.91,,,Visualizer
moment,14.499,8.4,0.0,1.62,0.0,,91.28,91.93,,,Visualizer
moment,14.743,8.42,0.0,1.67,0.0,,91.31,91.89,,,Visualizer
moment,14.998,8.46,0.0,1.69,0.0,,91.28,91.87,,,Visualizer
moment,15.246,8.5,0.0,1.72,0.0,,91.25,91.9,,,Visualizer
moment,15.492,8.49,0.0,1.74,0.0,,91.38,91.87,,,Visualizer
moment,15.745,8.45,0.0,1.81,0.0,,91.38,91.79,,,Visualizer
moment,16.0,8.5,0.0,1.83,0.0,,91.38,91.82,,,Visualizer
moment,16.245,8.53,0.0,1.89,0.0,,91.55,91.85,,,Visualizer
moment,16.495,8.53,0.0,1.92,0.0,,91.58,91.78,,,Visualizer
moment,16.746,8.53,0.0,1.95,0.0,,91.48,91.8,,,Visualizer
moment,16.995,8.49,0.0,2.02,0.0,,91.61,91.83,,,Visualizer
moment,17.319,8.59,0.0,2.02,0.0,,91.68,91.82,,,Visualizer
moment,17.493,8.48,0.0,2.07,0.0,,91.81,91.85,,,Visualizer
moment,17.75,8.54,0.0,2.13,0.0,,91.85,91.76,,,Visualizer
moment,17.995,8.61,0.0,2.1,0.0,,91.98,91.78,,,Visualizer
moment,18.244,8.53,0.0,2.14,0.0,,91.98,91.8,,,Visualizer
moment,18.495,8.53,0.0,2.15,0.0,,92.15,91.81,,,Visualizer
moment,18.745,8.51,0.0,2.16,0.0,,92.18,91.79,,,Visualizer
moment,18.999,8.48,0.0,2.19,0.0,,92.25,91.8,,,Visualizer
moment,19.244,8.45,0.0,2.23,0.0,,92.25,91.77,,,Visualizer
moment,19.5,8.4,0.0,2.31,0.0,,92.11,91.77,,,Visualizer
moment,19.742,8.41,0.0,2.33,0.0,,92.01,91.82,,,Visualizer
moment,19.995,8.36,0.0,2.38,0.0,,91.81,91.74,,,Visualizer
moment,20.296,8.37,0.0,2.45,0.0,,91.61,91.74,,,Visualizer
moment,20.501,8.37,0.0,2.51,0.0,,91.11,91.78,,,Visualizer
moment,20.747,8.35,0.0,2.54,0.0,,90.85,91.85,,,Visualizer
moment,20.992,8.32,0.0,2.56,0.0,,90.52,91.78,,,Visualizer
moment,21.249,8.33,0.0,2.63,0.0,,90.05,91.73,,,Visualizer
moment,21.551,8.35,0.0,2.65,0.0,,89.66,91.79,,,Visualizer
moment,21.744,8.25,0.0,2.68,0.0,,89.42,91.79,,,Visualizer
moment,22.003,8.27,0.0,2.74,0.0,,89.23,91.71,,,Visualizer
moment,22.248,8.27,0.0,2.76,0.0,,89.23,91.72,,,Visualizer
moment,22.505,8.24,0.0,2.76,0.0,,89.03,91.72,,,Visualizer
moment,22.745,8.17,0.0,2.83,0.0,,89.09,91.67,,,Visualizer
moment,22.994,8.23,0.0,2.84,0.0,,89.09,91.57,,,Visualizer
moment,23.245,8.17,0.0,2.87,0.0,,89.06,91.57,,,Visualizer
moment,23.495,8.13,0.0,2.91,0.0,,89.16,91.54,,,Visualizer
moment,23.745,8.14,0.0,2.89,0.0,,89.16,91.53,,,Visualizer
moment,23.995,8.07,0.0,2.95,0.0,,89.19,91.45,,,Visualizer
moment,24.242,8.08,0.0,2.95,0.0,,89.32,91.38,,,Visualizer
moment,24.497,8.04,0.0,3.01,0.0,,89.23,91.41,,,Visualizer
moment,24.745,8.08,0.0,3.03,0.0,,89.36,91.32,,,Visualizer
moment,24.995,8.01,0.0,3.05,0.0,,89.29,91.32,,,Visualizer
moment,25.249,7.99,0.0,3.09,0.0,,89.19,91.27,,,Visualizer
moment,25.498,7.99,0.0,3.12,0.0,,89.32,91.28,,,Visualizer
moment,25.746,7.96,0.0,3.11,0.0,,89.23,91.14,,,Visualizer
moment,25.994,7.89,0.0,3.11,0.0,,89.23,91.16,,,Visualizer
moment,26.245,7.91,0.0,3.14,0.0,,89.29,91.13,,,Visualizer
