information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.178,1.2,0.0,6.0,0.0,,92.23,91.75,,,Visualizer
moment,4.358,1.31,0.0,5.95,0.0,,92.36,91.87,,,Visualizer
moment,4.538,1.37,0.0,6.0,0.0,,92.36,91.96,,,Visualizer
moment,4.763,1.48,0.0,5.92,0.0,,92.39,92.0,,,Visualizer
moment,4.988,1.59,0.0,5.99,0.0,,92.33,91.98,,,Visualizer
moment,5.168,1.73,0.0,5.96,0.0,,92.46,92.06,,,Visualizer
moment,5.348,1.87,0.0,5.99,0.0,,92.5,92.16,,,Visualizer
moment,5.618,2.1,0.0,5.99,0.0,,92.33,92.23,,,Visualizer
moment,5.797,2.43,0.0,5.93,0.0,,92.23,92.3,,,Visualizer
moment,5.978,2.91,0.0,5.89,0.0,,91.96,92.34,,,Visualizer
moment,6.203,3.53,0.0,5.87,0.0,,91.96,92.35,,,Visualizer
moment,6.428,4.31,0.7,5.88,0.71,,91.79,92.32,,,Visualizer
moment,6.653,5.34,1.3,5.72,1.32,,91.66,92.3,,,Visualizer
moment,6.832,6.21,1.7,5.05,1.73,,91.33,92.38,,,Visualizer
moment,7.013,6.19,2.0,4.19,2.03,,91.26,92.3,,,Visualizer
moment,7.237,5.66,2.7,3.41,2.74,,91.19,92.35,,,Visualizer
moment,7.462,5.08,3.1,2.73,2.44,,90.93,92.34,,,Visualizer
moment,7.643,4.42,3.5,2.13,2.23,,90.83,92.31,,,Visualizer
moment,7.867,3.88,3.8,1.75,2.13,,90.7,92.33,,,Visualizer
moment,8.093,3.58,4.2,1.37,1.52,,90.7,92.27,,,Visualizer
moment,8.274,3.25,4.3,1.2,1.52,,90.7,92.31,,,Visualizer
moment,8.543,3.07,4.5,0.94,1.22,,90.56,92.26,,,Visualizer
moment,8.678,2.77,4.6,0.73,1.12,,90.46,92.23,,,Visualizer
moment,8.903,2.52,4.9,0.57,1.02,,90.53,92.19,,,Visualizer
moment,9.128,2.34,5.1,0.44,0.91,,90.46,92.16,,,Visualizer
moment,9.353,2.18,5.2,0.35,0.91,,90.53,92.17,,,Visualizer
moment,9.533,2.08,5.5,0.41,1.02,,90.46,92.16,,,Visualizer
moment,9.805,2.14,5.7,0.55,0.91,,90.36,92.13,,,Visualizer
moment,9.983,2.2,5.8,0.66,0.81,,90.2,92.11,,,Visualizer
moment,10.162,2.26,5.9,0.79,0.81,,90.1,92.06,,,Visualizer
moment,10.388,2.36,6.1,0.94,0.71,,89.87,92.08,,,Visualizer
moment,10.613,2.51,6.3,1.09,0.81,,89.47,92.04,,,Visualizer
moment,10.793,2.66,6.4,1.28,0.71,,89.11,91.96,,,Visualizer
moment,10.973,2.84,6.6,1.43,0.81,,88.65,92.04,,,Visualizer
moment,11.243,3.1,6.9,1.57,0.91,,88.06,91.99,,,Visualizer
moment,11.422,3.33,7.0,1.64,1.02,,87.57,91.87,,,Visualizer
moment,11.602,3.56,7.3,1.75,1.12,,87.05,91.87,,,Visualizer
moment,11.828,3.81,7.7,1.8,1.32,,86.66,91.81,,,Visualizer
moment,12.052,4.05,8.2,1.92,1.42,,86.34,91.8,,,Visualizer
moment,12.234,4.29,8.3,2.02,1.42,,86.34,91.77,,,Visualizer
moment,12.457,4.56,8.9,2.07,1.63,,86.24,91.72,,,Visualizer
moment,12.638,4.82,9.4,2.15,1.93,,86.4,91.7,,,Visualizer
moment,12.862,5.07,9.8,2.22,2.03,,86.5,91.64,,,Visualizer
moment,13.087,5.35,10.2,2.26,2.03,,86.86,91.5,,,Visualizer
moment,13.267,5.59,10.7,2.37,2.13,,86.92,91.47,,,Visualizer
moment,13.492,5.84,11.2,2.49,2.34,,87.12,91.42,,,Visualizer
moment,13.718,6.16,11.8,2.57,2.44,,87.34,91.32,,,Visualizer
moment,13.898,6.35,12.4,2.68,2.64,,87.41,91.24,,,Visualizer
moment,14.167,6.63,13.0,2.76,2.84,,87.64,91.16,,,Visualizer
moment,14.302,6.89,13.7,2.84,3.05,,87.64,91.06,,,Visualizer
moment,14.527,7.05,14.7,2.9,3.25,,87.61,90.98,,,Visualizer
moment,14.8,7.15,15.4,2.97,3.35,,87.61,90.89,,,Visualizer
moment,14.933,7.32,16.1,3.03,3.45,,87.64,90.84,,,Visualizer
moment,15.157,7.52,16.9,3.08,3.66,,87.67,90.81,,,Visualizer
moment,15.427,7.66,18.0,3.18,3.76,,87.57,90.75,,,Visualizer
moment,15.563,7.86,18.4,3.26,3.76,,87.67,90.69,,,Visualizer
moment,15.788,7.92,19.2,3.38,3.86,,87.74,90.69,,,Visualizer
moment,16.013,8.08,20.5,3.5,4.06,,87.67,90.67,,,Visualizer
moment,16.237,8.19,20.9,3.6,4.06,,87.57,90.6,,,Visualizer
moment,16.417,8.2,22.1,3.63,4.16,,87.7,90.52,,,Visualizer
moment,16.598,7.99,23.0,3.53,4.16,,87.67,90.45,,,Visualizer
moment,16.867,7.55,23.7,3.36,4.16,,87.7,90.44,,,Visualizer
moment,17.048,7.2,24.6,3.33,4.16,,87.64,90.45,,,Visualizer
moment,17.227,7.07,25.3,3.4,4.06,,87.61,90.35,,,Visualizer
moment,17.452,7.01,26.1,3.55,4.06,,87.64,90.29,,,Visualizer
moment,17.677,7.09,26.9,3.58,3.96,,87.44,90.32,,,Visualizer
moment,17.857,6.99,27.7,3.54,4.06,,87.61,90.28,,,Visualizer
moment,18.082,6.77,29.0,3.49,4.06,,87.74,90.25,,,Visualizer
moment,18.262,6.55,29.3,3.46,4.06,,87.8,90.17,,,Visualizer
moment,18.488,6.38,30.6,3.49,4.16,,87.93,90.15,,,Visualizer
moment,18.802,6.38,31.7,3.54,4.06,,88.06,90.09,,,Visualizer
moment,18.892,6.44,32.1,3.57,3.96,,88.03,90.01,,,Visualizer
moment,19.118,6.3,32.9,3.59,3.96,,88.23,90.04,,,Visualizer
moment,19.342,6.18,33.6,3.54,3.86,,88.29,89.99,,,Visualizer
moment,19.523,6.02,34.4,3.48,3.86,,88.49,89.98,,,Visualizer
moment,19.792,5.91,35.6,3.51,3.96,,88.65,89.98,,,Visualizer
moment,20.017,5.91,36.3,3.55,3.96,,88.49,89.96,,,Visualizer
moment,20.153,5.98,37.1,3.54,3.86,,88.59,89.96,,,Visualizer
moment,20.378,5.87,37.8,3.52,3.86,,88.62,89.96,,,Visualizer
moment,20.557,5.78,38.7,3.55,3.96,,88.59,89.89,,,Visualizer
moment,20.782,5.67,39.4,3.61,3.86,,88.72,89.94,,,Visualizer
