information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.254,10.24,2.2,0.26,0.29,,85.35,89.17,,,Visualizer
moment,33.524,10.34,2.2,0.21,0.29,,85.35,89.1,,,Visualizer
moment,33.796,10.15,2.2,0.28,0.29,,85.38,89.14,,,Visualizer
moment,34.022,10.42,2.2,0.23,0.2,,85.32,89.1,,,Visualizer
moment,34.29,10.13,2.4,0.3,0.2,,85.09,89.1,,,Visualizer
moment,34.513,10.38,2.5,0.25,0.29,,85.06,89.08,,,Visualizer
moment,34.783,10.18,2.6,0.31,0.39,,85.06,89.08,,,Visualizer
moment,35.009,10.34,2.6,0.27,0.39,,84.9,89.0,,,Visualizer
moment,35.279,10.25,2.7,0.27,0.49,,84.93,88.98,,,Visualizer
moment,35.503,10.12,2.8,0.29,0.29,,84.9,88.94,,,Visualizer
moment,35.776,10.28,2.8,0.26,0.2,,84.77,88.89,,,Visualizer
moment,36.045,10.16,3.0,0.37,0.29,,84.83,88.94,,,Visualizer
moment,36.268,10.68,3.1,0.31,0.29,,84.64,88.89,,,Visualizer
moment,36.539,10.39,3.1,0.24,0.29,,84.67,88.81,,,Visualizer
moment,36.763,10.02,3.2,0.33,0.39,,84.51,88.79,,,Visualizer
moment,37.034,10.52,3.4,0.29,0.39,,84.61,88.81,,,Visualizer
moment,37.261,10.36,3.4,0.23,0.39,,84.41,88.8,,,Visualizer
moment,37.529,10.04,3.5,0.37,0.39,,84.48,88.82,,,Visualizer
moment,37.798,10.83,3.5,0.32,0.29,,84.32,88.71,,,Visualizer
moment,38.024,10.68,3.7,0.25,0.39,,84.32,88.7,,,Visualizer
moment,38.294,10.1,3.8,0.26,0.29,,84.32,88.71,,,Visualizer
moment,38.518,10.2,3.9,0.4,0.39,,84.19,88.66,,,Visualizer
moment,38.789,10.86,3.9,0.33,0.39,,84.09,88.58,,,Visualizer
moment,39.014,10.41,4.0,0.26,0.29,,84.0,88.6,,,Visualizer
moment,39.285,10.04,4.1,0.37,0.29,,83.96,88.57,,,Visualizer
moment,39.509,10.58,4.2,0.31,0.39,,84.0,88.56,,,Visualizer
moment,39.779,10.27,4.3,0.29,0.39,,84.0,88.54,,,Visualizer
moment,40.049,10.15,4.5,0.43,0.49,,83.84,88.5,,,Visualizer
moment,40.273,10.85,4.5,0.36,0.39,,83.77,88.51,,,Visualizer
moment,40.543,10.39,4.7,0.29,0.39,,83.74,88.46,,,Visualizer
moment,40.768,10.04,4.8,0.46,0.49,,83.68,88.43,,,Visualizer
moment,41.039,10.8,4.9,0.39,0.39,,83.58,88.39,,,Visualizer
moment,41.269,10.45,5.0,0.31,0.49,,83.55,88.42,,,Visualizer
moment,41.535,10.01,5.0,0.46,0.29,,83.52,88.42,,,Visualizer
moment,41.761,10.77,5.2,0.39,0.49,,83.55,88.42,,,Visualizer
moment,42.028,10.41,5.3,0.34,0.39,,83.64,88.38,,,Visualizer
moment,42.299,10.09,5.4,0.46,0.39,,83.61,88.3,,,Visualizer
moment,42.523,10.78,5.5,0.38,0.49,,83.45,88.25,,,Visualizer
moment,42.793,10.26,5.7,0.4,0.49,,83.52,88.24,,,Visualizer
moment,43.018,10.24,5.9,0.48,0.49,,83.45,88.28,,,Visualizer
moment,43.289,10.76,6.0,0.38,0.59,,83.55,88.24,,,Visualizer
moment,43.516,10.07,6.0,0.53,0.49,,83.45,88.19,,,Visualizer
moment,43.784,10.66,6.2,0.52,0.49,,83.42,88.16,,,Visualizer
moment,44.008,10.92,6.3,0.41,0.49,,83.39,88.21,,,Visualizer
moment,44.279,10.04,6.5,0.51,0.59,,83.48,88.17,,,Visualizer
moment,44.548,10.46,6.6,0.54,0.59,,83.48,88.08,,,Visualizer
moment,44.774,10.82,6.7,0.43,0.49,,83.42,88.0,,,Visualizer
moment,45.044,10.06,6.9,0.51,0.49,,83.48,88.11,,,Visualizer
moment,45.273,10.44,7.0,0.46,0.49,,83.39,88.03,,,Visualizer
moment,45.538,10.41,7.2,0.48,0.59,,83.52,87.93,,,Visualizer
moment,45.773,10.17,7.3,0.47,0.59,,83.52,88.01,,,Visualizer
moment,46.033,10.25,7.5,0.53,0.59,,83.58,88.06,,,Visualizer
moment,46.258,10.27,7.5,0.46,0.49,,83.58,87.97,,,Visualizer
moment,46.528,10.13,7.7,0.58,0.59,,83.58,87.94,,,Visualizer
moment,46.799,10.5,7.9,0.49,0.59,,83.58,87.83,,,Visualizer
moment,47.028,10.15,8.1,0.62,0.68,,83.68,87.9,,,Visualizer
moment,47.296,10.6,8.3,0.56,0.68,,83.61,87.9,,,Visualizer
moment,47.523,10.5,8.4,0.53,0.68,,83.61,87.76,,,Visualizer
moment,47.788,10.17,8.5,0.66,0.68,,83.64,87.81,,,Visualizer
moment,48.014,10.82,8.7,0.54,0.59,,83.74,87.83,,,Visualizer
moment,48.283,10.08,8.9,0.7,0.59,,83.74,87.85,,,Visualizer
moment,48.513,10.68,9.0,0.6,0.68,,83.68,87.81,,,Visualizer
moment,48.778,10.37,9.2,0.67,0.68,,83.77,87.72,,,Visualizer
