information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.223,2.26,0.0,0.46,0.0,,190.23,191.97,,,Visualizer
moment,9.403,2.29,0.0,0.37,0.0,,190.17,192.0,,,Visualizer
moment,9.583,2.2,0.0,0.29,0.0,,190.17,191.98,,,Visualizer
moment,9.853,2.16,0.0,0.22,0.0,,190.17,191.97,,,Visualizer
moment,9.988,2.14,0.0,0.3,0.0,,190.35,191.99,,,Visualizer
moment,10.213,2.21,0.0,0.26,0.0,,190.17,191.92,,,Visualizer
moment,10.483,2.17,0.0,0.33,0.0,,190.17,191.79,,,Visualizer
moment,10.663,2.26,0.0,0.38,0.0,,189.99,191.7,,,Visualizer
moment,10.844,2.27,0.0,0.31,0.0,,189.94,191.6,,,Visualizer
moment,11.068,2.21,0.0,0.24,0.0,,189.94,191.71,,,Visualizer
moment,11.293,2.19,0.0,0.19,0.0,,189.88,191.74,,,Visualizer
moment,11.481,2.14,0.0,0.21,0.0,,189.88,191.65,,,Visualizer
moment,11.653,2.2,0.0,0.3,0.0,,189.64,191.64,,,Visualizer
moment,11.923,2.33,0.0,0.66,0.0,,189.82,191.51,,,Visualizer
moment,12.103,2.74,0.0,1.17,0.0,,189.41,191.48,,,Visualizer
moment,12.283,3.4,0.0,1.63,0.0,,189.06,191.44,,,Visualizer
moment,12.508,4.18,0.0,1.91,0.0,,188.53,191.54,,,Visualizer
moment,12.733,4.96,0.0,2.02,0.0,,188.18,191.52,,,Visualizer
moment,12.913,5.72,0.0,1.95,0.0,,188.12,191.4,,,Visualizer
moment,13.138,6.25,0.0,1.84,0.0,,188.12,191.4,,,Visualizer
moment,13.318,6.66,0.0,1.67,0.0,,188.0,191.43,,,Visualizer
moment,13.543,7.04,0.0,1.49,0.0,,188.12,191.47,,,Visualizer
moment,13.768,7.29,0.0,1.34,0.0,,188.12,191.41,,,Visualizer
moment,13.948,7.48,0.0,1.19,0.0,,188.35,191.5,,,Visualizer
moment,14.173,7.63,0.0,1.07,0.0,,188.35,191.36,,,Visualizer
moment,14.443,7.72,0.0,0.96,0.0,,188.59,191.24,,,Visualizer
moment,14.578,7.83,0.0,0.85,0.0,,188.71,191.14,,,Visualizer
moment,14.848,7.88,0.0,0.75,0.0,,188.83,191.07,,,Visualizer
moment,15.073,7.93,0.0,0.7,0.0,,189.0,191.16,,,Visualizer
moment,15.208,7.95,0.0,0.64,0.0,,189.23,191.19,,,Visualizer
moment,15.478,8.01,0.09,0.58,0.1,,189.23,191.23,,,Visualizer
moment,15.613,8.03,0.09,0.52,0.1,,189.41,191.17,,,Visualizer
moment,15.838,8.02,0.39,0.52,0.43,,189.58,191.06,,,Visualizer
moment,16.108,8.08,0.37,0.45,0.41,,189.41,190.94,,,Visualizer
moment,16.288,7.94,0.37,0.45,0.41,,189.7,190.82,,,Visualizer
moment,16.468,8.05,0.61,0.43,0.57,,189.76,190.83,,,Visualizer
moment,16.693,8.02,0.64,0.45,0.27,,189.82,190.77,,,Visualizer
moment,16.918,8.04,0.64,0.4,0.31,,189.88,190.67,,,Visualizer
moment,17.098,8.01,0.68,0.38,0.34,,189.82,190.66,,,Visualizer
moment,17.278,8.01,1.11,0.41,0.8,,189.88,190.82,,,Visualizer
moment,17.548,8.08,1.12,0.39,0.54,,189.99,190.72,,,Visualizer
moment,17.728,7.99,1.12,0.4,0.53,,189.94,190.68,,,Visualizer
moment,17.908,8.03,1.27,0.38,0.69,,189.88,190.7,,,Visualizer
moment,18.133,8.04,1.38,0.4,0.4,,189.82,190.63,,,Visualizer
moment,18.358,8.02,1.53,0.4,0.45,,189.76,190.59,,,Visualizer
moment,18.538,8.03,1.62,0.39,0.55,,189.7,190.57,,,Visualizer
moment,18.763,8.0,1.64,0.37,0.41,,189.58,190.49,,,Visualizer
moment,18.943,8.06,1.62,0.36,0.38,,189.7,190.5,,,Visualizer
moment,19.168,8.01,1.78,0.4,0.26,,189.64,190.52,,,Visualizer
moment,19.393,8.06,1.94,0.38,0.45,,189.7,190.5,,,Visualizer
moment,19.573,7.92,2.05,0.43,0.44,,189.46,190.47,,,Visualizer
moment,19.798,8.15,2.12,0.35,0.54,,189.29,190.39,,,Visualizer
moment,20.023,7.9,2.35,0.39,0.8,,189.46,190.45,,,Visualizer
moment,20.203,8.02,2.38,0.39,0.46,,189.35,190.35,,,Visualizer
moment,20.473,7.94,2.42,0.42,0.41,,189.06,190.39,,,Visualizer
moment,20.652,7.96,2.6,0.41,0.55,,189.18,190.47,,,Visualizer
moment,20.833,7.96,2.76,0.4,0.45,,189.11,190.41,,,Visualizer
moment,21.103,7.94,3.02,0.39,0.7,,188.94,190.36,,,Visualizer
moment,21.238,7.92,3.05,0.39,0.71,,189.06,190.36,,,Visualizer
moment,21.463,7.84,3.05,0.4,0.49,,188.94,190.2,,,Visualizer
moment,21.733,7.9,3.29,0.4,0.58,,188.59,190.2,,,Visualizer
moment,21.913,7.88,3.3,0.4,0.56,,188.59,190.22,,,Visualizer
moment,22.093,7.85,3.48,0.38,0.51,,188.53,190.25,,,Visualizer
moment,22.318,7.74,3.65,0.43,0.67,,188.71,190.16,,,Visualizer
moment,22.543,7.87,3.68,0.41,0.68,,188.3,190.21,,,Visualizer
moment,22.723,7.73,4.06,0.45,0.84,,188.3,190.2,,,Visualizer
moment,22.904,7.79,4.0,0.43,0.55,,188.3,190.17,,,Visualizer
moment,23.172,7.67,4.32,0.47,0.74,,188.23,190.22,,,Visualizer
moment,23.353,7.74,4.29,0.45,0.69,,188.06,190.13,,,Visualizer
moment,23.534,7.62,4.29,0.53,0.69,,188.12,190.06,,,Visualizer
moment,23.757,7.76,4.29,0.47,0.69,,187.71,190.1,,,Visualizer
moment,23.983,7.57,4.71,0.53,0.74,,187.95,190.11,,,Visualizer
moment,24.168,7.6,5.01,0.52,0.76,,187.77,190.03,,,Visualizer
moment,24.388,7.59,5.12,0.55,0.91,,187.54,190.03,,,Visualizer
moment,24.568,7.62,5.08,0.52,0.46,,187.65,190.05,,,Visualizer
moment,24.793,7.56,5.6,0.54,0.99,,187.54,190.12,,,Visualizer
moment,25.017,7.59,5.61,0.52,0.97,,187.59,190.01,,,Visualizer
moment,25.287,7.44,5.92,0.59,0.88,,187.65,189.91,,,Visualizer
moment,25.423,7.57,5.93,0.57,0.91,,187.59,189.92,,,Visualizer
moment,25.648,7.46,5.97,0.58,0.88,,187.65,189.98,,,Visualizer
moment,25.831,7.45,6.36,0.62,0.82,,187.54,189.85,,,Visualizer
moment,26.052,7.46,6.61,0.59,1.09,,187.59,189.75,,,Visualizer
moment,26.233,7.39,6.61,0.63,1.09,,187.47,189.87,,,Visualizer
moment,26.457,7.38,6.97,0.65,1.1,,187.54,189.91,,,Visualizer
moment,26.682,7.35,7.14,0.63,0.9,,187.77,189.88,,,Visualizer
moment,26.863,7.36,7.25,0.66,0.98,,187.59,189.86,,,Visualizer
moment,27.087,7.32,7.5,0.7,0.95,,187.71,189.89,,,Visualizer
moment,27.358,7.31,7.84,0.69,1.09,,187.77,189.78,,,Visualizer
moment,27.538,7.28,7.96,0.68,1.07,,187.89,189.69,,,Visualizer
moment,27.718,7.25,8.2,0.69,1.04,,187.89,189.75,,,Visualizer
moment,27.943,7.22,8.34,0.69,1.01,,187.95,189.79,,,Visualizer
moment,28.174,7.25,8.59,0.7,0.98,,188.12,189.73,,,Visualizer
moment,28.348,7.2,8.88,0.68,1.04,,188.06,189.68,,,Visualizer
moment,28.528,7.21,8.98,0.71,1.12,,188.35,189.74,,,Visualizer
moment,28.802,7.16,9.37,0.74,1.13,,188.35,189.73,,,Visualizer
moment,28.977,7.09,9.4,0.77,1.03,,188.47,189.65,,,Visualizer
moment,29.157,7.14,9.65,0.75,1.17,,188.53,189.64,,,Visualizer
moment,29.383,7.09,9.9,0.78,1.01,,188.88,189.52,,,Visualizer
moment,29.608,7.1,10.19,0.79,1.0,,189.18,189.54,,,Visualizer
moment,29.788,7.08,10.37,0.82,1.1,,189.18,189.55,,,Visualizer
moment,30.012,7.05,10.63,0.85,1.08,,189.41,189.45,,,Visualizer
moment,30.193,7.05,10.76,0.84,1.1,,189.58,189.62,,,Visualizer
moment,30.418,7.0,11.21,0.85,1.33,,189.58,189.52,,,Visualizer
moment,30.642,6.95,11.38,0.86,1.31,,189.94,189.48,,,Visualizer
moment,30.823,6.96,11.8,0.86,1.32,,189.99,189.57,,,Visualizer
moment,31.047,6.92,11.84,0.89,1.19,,189.94,189.58,,,Visualizer
moment,31.272,6.93,12.33,0.9,1.23,,190.23,189.56,,,Visualizer
moment,31.453,6.93,12.41,0.9,1.3,,190.46,189.48,,,Visualizer
moment,31.723,6.88,12.71,0.93,1.23,,190.58,189.33,,,Visualizer
moment,31.859,6.9,12.86,0.9,1.13,,190.81,189.43,,,Visualizer
moment,32.082,6.8,13.09,0.95,1.23,,190.76,189.44,,,Visualizer
moment,32.354,6.84,13.48,0.95,1.18,,191.23,189.41,,,Visualizer
moment,32.487,6.86,13.51,0.93,1.1,,191.05,189.59,,,Visualizer
moment,32.713,6.74,13.83,0.96,1.23,,191.11,189.61,,,Visualizer
moment,32.938,6.77,14.18,0.97,1.32,,191.53,189.48,,,Visualizer
moment,33.167,6.75,14.51,0.98,1.18,,191.35,189.53,,,Visualizer
moment,33.343,6.73,14.67,0.96,1.28,,191.76,189.57,,,Visualizer
moment,33.522,6.72,14.87,0.98,1.3,,192.0,189.61,,,Visualizer
moment,33.792,6.66,15.45,0.97,1.4,,192.24,189.7,,,Visualizer
moment,33.972,6.66,15.47,1.0,1.3,,192.35,189.43,,,Visualizer
moment,34.198,6.68,15.86,0.96,1.45,,192.59,189.37,,,Visualizer
moment,34.378,6.6,16.02,0.99,1.48,,192.47,189.58,,,Visualizer
moment,34.602,6.63,16.23,0.99,1.34,,192.83,189.64,,,Visualizer
moment,34.782,6.54,16.58,1.01,1.24,,192.83,189.73,,,Visualizer
moment,35.008,6.6,16.85,0.99,1.36,,193.06,189.61,,,Visualizer
moment,35.232,6.54,17.2,1.0,1.3,,193.06,189.6,,,Visualizer
moment,35.412,6.5,17.38,0.96,1.4,,193.12,189.63,,,Visualizer
moment,35.637,6.46,17.79,0.99,1.36,,193.0,189.7,,,Visualizer
moment,35.817,6.48,17.99,0.99,1.38,,193.24,189.66,,,Visualizer
moment,36.042,6.5,18.17,0.99,1.34,,193.18,189.72,,,Visualizer
moment,36.267,6.43,18.56,0.99,1.3,,193.42,189.77,,,Visualizer
moment,36.449,6.4,18.65,0.99,1.26,,193.54,189.76,,,Visualizer
moment,36.672,6.39,18.79,1.03,1.27,,193.71,189.82,,,Visualizer
moment,36.898,6.44,19.47,1.0,1.43,,193.42,189.86,,,Visualizer
moment,37.077,6.32,19.59,1.03,1.4,,193.47,189.88,,,Visualizer
moment,37.302,6.38,19.59,1.0,1.4,,193.54,189.82,,,Visualizer
moment,37.482,6.28,19.59,1.02,1.4,,193.59,189.86,,,Visualizer
moment,37.707,6.31,20.47,0.99,1.36,,193.54,190.01,,,Visualizer
moment,37.933,6.24,20.83,1.02,1.36,,193.47,189.97,,,Visualizer
moment,38.157,6.27,21.06,0.99,1.26,,193.59,190.1,,,Visualizer
moment,38.337,6.23,21.3,1.0,1.35,,193.54,190.06,,,Visualizer
moment,38.607,6.22,21.7,1.01,1.35,,193.3,190.06,,,Visualizer
moment,38.742,6.19,21.79,1.0,1.31,,193.42,190.1,,,Visualizer
moment,38.967,6.2,22.07,1.01,1.26,,193.47,190.12,,,Visualizer
moment,39.147,6.12,22.43,1.03,1.36,,193.42,190.11,,,Visualizer
moment,39.42,6.17,22.77,1.04,1.32,,193.24,190.18,,,Visualizer
moment,39.597,6.12,22.92,1.03,1.34,,193.18,190.11,,,Visualizer
moment,39.777,6.12,23.24,1.03,1.33,,193.3,190.2,,,Visualizer
moment,40.047,6.06,23.59,1.04,1.28,,193.36,190.28,,,Visualizer
moment,40.227,6.08,23.83,1.04,1.3,,193.18,190.21,,,Visualizer
moment,40.407,5.99,24.12,1.0,1.32,,193.24,190.2,,,Visualizer
moment,40.632,6.0,24.3,1.03,1.29,,193.12,190.31,,,Visualizer
moment,40.857,6.03,24.55,1.0,1.31,,193.12,190.37,,,Visualizer
moment,41.037,5.94,24.84,1.02,1.37,,193.18,190.39,,,Visualizer
moment,41.262,5.94,25.13,1.01,1.24,,193.12,190.38,,,Visualizer
moment,41.448,5.97,25.39,0.99,1.32,,193.12,190.28,,,Visualizer
moment,41.667,5.91,25.65,1.02,1.3,,193.06,190.36,,,Visualizer
moment,41.892,5.88,25.99,0.99,1.26,,193.06,190.42,,,Visualizer
moment,42.072,5.83,26.18,1.04,1.24,,192.95,190.38,,,Visualizer
moment,42.297,5.89,26.45,1.0,1.31,,193.0,190.37,,,Visualizer
moment,42.477,5.84,26.66,1.03,1.26,,193.0,190.32,,,Visualizer
moment,42.702,5.81,26.91,1.02,1.25,,193.06,190.3,,,Visualizer
moment,42.927,5.8,27.24,1.01,1.29,,192.88,190.34,,,Visualizer
moment,43.152,5.76,27.48,0.99,1.28,,192.71,190.33,,,Visualizer
moment,43.332,5.74,27.78,1.0,1.32,,192.95,190.32,,,Visualizer
moment,43.614,5.73,28.07,1.02,1.28,,192.83,190.36,,,Visualizer
moment,43.737,5.73,28.22,1.0,1.34,,192.76,190.36,,,Visualizer
moment,43.962,5.69,28.57,0.97,1.3,,192.71,190.37,,,Visualizer
moment,44.142,5.61,28.65,1.02,1.29,,192.71,190.41,,,Visualizer
moment,44.412,5.68,29.16,1.0,1.36,,192.83,190.31,,,Visualizer
moment,44.592,5.6,29.32,1.0,1.21,,192.64,190.38,,,Visualizer
moment,44.772,5.61,29.43,0.96,1.15,,192.71,190.31,,,Visualizer
moment,45.042,5.56,29.92,1.01,1.25,,192.59,190.28,,,Visualizer
moment,45.222,5.58,30.05,0.98,1.26,,192.47,190.48,,,Visualizer
moment,45.402,5.53,30.4,1.01,1.29,,192.35,190.35,,,Visualizer
moment,45.717,5.51,30.63,1.01,1.32,,192.35,190.24,,,Visualizer
moment,45.852,5.53,30.85,0.98,1.25,,192.35,190.3,,,Visualizer
moment,46.032,5.46,31.1,1.01,1.3,,192.24,190.32,,,Visualizer
moment,46.257,5.42,31.44,1.01,1.23,,192.17,190.35,,,Visualizer
moment,46.482,5.43,31.56,1.04,1.28,,192.0,190.24,,,Visualizer
moment,46.662,5.46,31.88,1.01,1.24,,192.12,190.24,,,Visualizer
moment,46.887,5.35,32.12,1.01,1.23,,192.17,190.31,,,Visualizer
moment,47.067,5.39,32.34,1.0,1.22,,192.12,190.29,,,Visualizer
moment,47.337,5.32,32.65,1.0,1.2,,192.0,190.32,,,Visualizer
moment,47.517,5.37,32.89,0.95,1.24,,192.0,190.28,,,Visualizer
moment,47.697,5.31,33.13,0.99,1.24,,191.7,190.34,,,Visualizer
moment,47.922,5.29,33.37,0.97,1.28,,191.7,190.15,,,Visualizer
moment,48.102,5.28,33.58,0.96,1.26,,191.7,190.22,,,Visualizer
moment,48.327,5.2,33.82,1.02,1.29,,191.64,190.29,,,Visualizer
moment,48.604,5.22,34.28,0.98,1.26,,191.76,190.36,,,Visualizer
moment,48.731,5.22,34.36,0.98,1.25,,191.64,190.31,,,Visualizer
moment,48.957,5.19,34.68,0.98,1.21,,191.47,190.27,,,Visualizer
moment,49.227,5.16,34.97,0.99,1.26,,191.23,190.21,,,Visualizer
moment,49.362,5.18,35.09,0.93,1.14,,191.41,190.3,,,Visualizer
moment,49.587,5.08,35.38,0.99,1.21,,191.41,190.24,,,Visualizer
moment,49.767,5.12,35.59,0.98,1.22,,191.29,190.16,,,Visualizer
moment,50.045,5.06,35.86,1.0,1.13,,191.29,190.13,,,Visualizer
moment,50.217,5.12,36.11,0.94,1.17,,191.23,190.13,,,Visualizer
moment,50.397,5.01,36.23,0.97,1.25,,191.11,190.06,,,Visualizer
moment,50.669,5.02,36.7,0.96,1.22,,191.35,190.07,,,Visualizer
moment,50.847,4.97,36.73,1.02,1.09,,191.29,190.08,,,Visualizer
moment,51.027,5.03,37.0,0.97,1.25,,191.17,190.02,,,Visualizer
moment,51.301,4.94,37.37,0.95,1.15,,191.29,189.96,,,Visualizer
moment,51.477,4.93,37.5,0.94,1.19,,191.11,189.94,,,Visualizer
moment,51.657,4.88,37.72,1.01,1.12,,191.11,189.96,,,Visualizer
moment,51.882,4.96,38.02,0.95,1.12,,191.05,190.07,,,Visualizer
moment,52.062,4.83,38.13,0.96,1.14,,191.05,189.98,,,Visualizer
moment,52.287,4.83,38.51,1.01,1.25,,190.81,189.9,,,Visualizer
moment,52.512,4.85,38.8,0.97,1.19,,190.88,189.86,,,Visualizer
moment,52.692,4.8,39.0,0.94,1.2,,190.88,189.77,,,Visualizer
moment,52.916,4.78,39.24,0.99,1.22,,190.76,189.87,,,Visualizer
moment,53.142,4.76,39.24,0.99,1.22,,190.93,189.96,,,Visualizer
moment,53.321,4.79,39.24,0.94,1.22,,191.05,189.8,,,Visualizer
moment,53.546,4.73,39.97,0.97,1.18,,190.64,189.86,,,Visualizer
moment,53.727,4.69,40.19,0.98,1.16,,190.7,189.84,,,Visualizer
moment,53.952,4.71,40.35,0.92,1.11,,190.7,189.81,,,Visualizer
moment,54.224,4.64,40.68,0.99,1.17,,190.7,189.83,,,Visualizer
moment,54.357,4.71,40.83,0.95,1.2,,190.81,189.75,,,Visualizer
moment,54.583,4.61,41.14,0.92,1.19,,190.46,189.72,,,Visualizer
