information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.946,1.15,0.0,0.1,0.0,,90.6,89.42,,,Visualizer
moment,10.214,1.14,0.0,0.08,0.0,,90.5,89.32,,,Visualizer
moment,10.483,1.13,0.0,0.06,0.0,,90.5,89.26,,,Visualizer
moment,10.753,1.13,0.0,0.05,0.0,,90.37,89.23,,,Visualizer
moment,10.978,1.13,0.0,0.04,0.0,,90.3,89.14,,,Visualizer
moment,11.248,1.12,0.0,0.03,0.0,,90.37,89.08,,,Visualizer
moment,11.473,1.11,0.0,0.02,0.0,,90.37,89.14,,,Visualizer
moment,11.743,1.11,0.0,0.1,0.0,,90.3,89.03,,,Visualizer
moment,11.968,1.15,0.0,0.11,0.0,,90.14,88.95,,,Visualizer
moment,12.241,1.16,0.0,0.09,0.0,,90.14,88.87,,,Visualizer
moment,12.463,1.14,0.0,0.07,0.0,,90.17,88.85,,,Visualizer
moment,12.778,1.13,0.0,0.06,0.0,,90.04,88.87,,,Visualizer
moment,13.003,1.12,0.0,0.04,0.0,,89.94,88.75,,,Visualizer
moment,13.228,1.12,0.0,0.03,0.0,,89.91,88.72,,,Visualizer
moment,13.453,1.12,0.0,0.03,0.0,,89.97,88.72,,,Visualizer
moment,13.723,1.11,0.0,0.08,0.0,,89.87,88.6,,,Visualizer
moment,13.993,1.15,0.0,0.12,0.0,,89.84,88.56,,,Visualizer
moment,14.218,1.17,0.0,0.1,0.0,,89.64,88.55,,,Visualizer
moment,14.533,1.15,0.0,0.07,0.0,,89.74,88.59,,,Visualizer
moment,14.713,1.14,0.0,0.06,0.0,,89.64,88.51,,,Visualizer
moment,14.983,1.14,0.0,0.05,0.0,,89.44,88.49,,,Visualizer
moment,15.253,1.14,0.0,0.04,0.0,,89.41,88.46,,,Visualizer
moment,15.478,1.13,0.0,0.03,0.0,,89.28,88.4,,,Visualizer
moment,15.748,1.14,0.0,0.02,0.0,,89.28,88.38,,,Visualizer
moment,15.973,1.15,0.0,0.13,0.0,,89.25,88.37,,,Visualizer
moment,16.243,1.19,0.0,0.13,0.0,,89.02,88.38,,,Visualizer
moment,16.468,1.2,0.0,0.31,0.0,,88.85,88.29,,,Visualizer
moment,16.783,1.3,0.0,0.45,0.0,,88.75,88.27,,,Visualizer
moment,16.963,1.4,0.0,0.67,0.0,,88.59,88.3,,,Visualizer
moment,17.278,1.54,0.0,0.85,0.0,,88.39,88.27,,,Visualizer
moment,17.503,1.7,0.0,1.0,0.0,,88.26,88.26,,,Visualizer
moment,17.728,1.88,0.0,1.08,0.0,,88.23,88.31,,,Visualizer
moment,17.998,2.03,0.0,1.22,0.0,,88.2,88.33,,,Visualizer
moment,18.223,2.22,0.0,1.26,0.0,,88.2,88.32,,,Visualizer
moment,18.538,2.41,0.0,1.31,0.0,,88.1,88.2,,,Visualizer
moment,18.718,2.61,0.09,1.33,0.02,,88.16,88.26,,,Visualizer
moment,18.988,2.86,0.09,1.31,0.02,,88.16,88.29,,,Visualizer
moment,19.213,3.01,0.08,1.27,0.02,,88.06,88.24,,,Visualizer
moment,19.487,3.1,0.07,1.35,0.02,,88.32,88.28,,,Visualizer
moment,19.753,3.34,0.07,1.33,0.02,,88.39,88.26,,,Visualizer
moment,20.068,3.62,0.06,1.28,0.02,,88.62,88.28,,,Visualizer
moment,20.203,3.8,0.06,1.23,0.02,,88.79,88.24,,,Visualizer
moment,20.473,4.05,0.06,1.14,0.02,,89.11,88.19,,,Visualizer
moment,20.743,4.22,0.06,1.14,0.02,,89.25,88.23,,,Visualizer
moment,20.968,4.37,0.0,1.09,0.0,,89.44,88.25,,,Visualizer
moment,21.238,4.55,0.0,1.09,0.0,,89.61,88.3,,,Visualizer
moment,21.463,4.81,0.15,1.02,0.04,,89.84,88.27,,,Visualizer
moment,21.733,5.01,0.13,0.94,0.03,,90.0,88.3,,,Visualizer
moment,22.003,5.16,0.24,0.94,0.06,,90.14,88.27,,,Visualizer
moment,22.228,5.35,0.28,0.96,0.07,,90.3,88.3,,,Visualizer
moment,22.498,5.62,0.41,0.87,0.1,,90.37,88.27,,,Visualizer
moment,22.723,5.68,0.51,0.88,0.13,,90.5,88.27,,,Visualizer
moment,22.993,5.94,0.21,0.89,0.03,,90.57,88.23,,,Visualizer
moment,23.218,6.17,0.72,0.85,0.16,,90.6,88.24,,,Visualizer
moment,23.488,6.31,0.75,0.82,0.17,,90.66,88.27,,,Visualizer
moment,23.713,6.48,1.12,0.86,0.26,,90.73,88.22,,,Visualizer
moment,24.028,6.77,1.13,0.75,0.27,,90.7,88.28,,,Visualizer
moment,24.253,6.8,1.21,0.81,0.29,,90.73,88.34,,,Visualizer
moment,24.478,7.09,1.25,0.81,0.3,,90.73,88.36,,,Visualizer
moment,24.748,7.28,1.31,0.86,0.31,,90.8,88.31,,,Visualizer
moment,24.973,7.55,1.75,0.81,0.42,,90.66,88.35,,,Visualizer
moment,25.243,7.59,1.81,0.87,0.45,,90.8,88.36,,,Visualizer
moment,25.467,7.85,2.06,0.8,0.52,,90.77,88.36,,,Visualizer
moment,25.783,7.74,2.24,0.78,0.52,,90.7,88.35,,,Visualizer
moment,25.963,7.76,2.32,0.77,0.55,,90.77,88.35,,,Visualizer
moment,26.235,7.76,2.69,0.76,0.6,,90.77,88.44,,,Visualizer
moment,26.503,7.76,2.76,0.71,0.62,,90.8,88.43,,,Visualizer
moment,26.727,7.61,3.02,0.74,0.63,,90.77,88.45,,,Visualizer
moment,26.998,7.69,3.14,0.69,0.73,,90.86,88.47,,,Visualizer
moment,27.223,7.6,3.36,0.75,0.67,,90.86,88.44,,,Visualizer
moment,27.493,7.65,3.64,0.69,0.72,,90.8,88.42,,,Visualizer
moment,27.718,7.57,3.83,0.76,0.74,,90.93,88.48,,,Visualizer
moment,27.987,7.63,4.03,0.72,0.73,,90.86,88.42,,,Visualizer
moment,28.213,7.44,4.34,0.73,0.79,,90.96,88.46,,,Visualizer
moment,28.483,7.52,4.56,0.79,0.83,,91.06,88.5,,,Visualizer
moment,28.755,7.52,4.74,0.76,0.86,,91.03,88.54,,,Visualizer
moment,28.977,7.42,4.89,0.76,0.79,,91.2,88.57,,,Visualizer
moment,29.248,7.43,5.09,0.83,0.83,,91.1,88.53,,,Visualizer
moment,29.474,7.47,5.4,0.81,0.84,,91.2,88.53,,,Visualizer
moment,29.743,7.4,5.68,0.83,0.86,,91.33,88.63,,,Visualizer
moment,29.968,7.35,5.93,0.84,0.9,,91.23,88.63,,,Visualizer
moment,30.283,7.38,6.17,0.85,0.95,,91.2,88.59,,,Visualizer
moment,30.463,7.36,6.47,0.85,0.93,,91.26,88.62,,,Visualizer
moment,30.785,7.29,6.68,0.89,0.92,,91.13,88.66,,,Visualizer
moment,31.003,7.29,6.97,0.93,0.96,,91.13,88.67,,,Visualizer
moment,31.228,7.25,7.21,0.98,0.96,,91.03,88.68,,,Visualizer
moment,31.502,7.28,7.42,0.98,0.97,,91.0,88.74,,,Visualizer
moment,31.722,7.21,7.85,1.02,1.01,,90.73,88.72,,,Visualizer
moment,32.048,7.2,8.12,1.03,1.03,,90.66,88.64,,,Visualizer
moment,32.219,7.15,8.46,1.03,1.03,,90.57,88.76,,,Visualizer
moment,32.532,7.12,8.7,1.05,1.05,,90.34,88.8,,,Visualizer
moment,32.713,7.11,8.99,1.07,1.06,,90.3,88.84,,,Visualizer
moment,32.983,7.12,9.1,1.1,1.08,,90.1,88.84,,,Visualizer
moment,33.253,7.11,9.59,1.1,1.13,,89.87,88.87,,,Visualizer
moment,33.477,7.04,9.97,1.14,1.14,,89.67,88.93,,,Visualizer
moment,33.748,7.02,10.2,1.16,1.16,,89.64,88.9,,,Visualizer
moment,33.972,7.04,10.57,1.15,1.16,,89.54,88.89,,,Visualizer
moment,34.242,6.93,10.68,1.18,1.16,,89.51,88.94,,,Visualizer
moment,34.467,7.0,11.08,1.19,1.19,,89.44,88.94,,,Visualizer
moment,34.739,6.95,11.59,1.2,1.23,,89.34,88.94,,,Visualizer
moment,35.007,6.9,11.82,1.2,1.23,,89.31,88.92,,,Visualizer
moment,35.232,6.92,12.19,1.17,1.25,,89.28,88.96,,,Visualizer
moment,35.504,6.84,12.47,1.16,1.26,,89.31,89.02,,,Visualizer
moment,35.727,6.82,12.77,1.19,1.26,,89.21,88.95,,,Visualizer
moment,35.998,6.84,13.03,1.22,1.26,,89.15,88.94,,,Visualizer
moment,36.223,6.81,13.51,1.26,1.3,,89.05,88.97,,,Visualizer
moment,36.493,6.82,13.82,1.26,1.31,,89.15,88.97,,,Visualizer
moment,36.717,6.74,14.13,1.24,1.31,,88.92,88.95,,,Visualizer
moment,36.987,6.76,14.3,1.25,1.33,,88.85,88.88,,,Visualizer
moment,37.257,6.76,14.7,1.23,1.3,,88.75,88.9,,,Visualizer
moment,37.482,6.63,15.27,1.31,1.36,,88.69,88.95,,,Visualizer
moment,37.753,6.73,15.52,1.28,1.36,,88.55,88.97,,,Visualizer
moment,37.977,6.62,16.09,1.29,1.41,,88.55,88.82,,,Visualizer
moment,38.251,6.65,16.28,1.3,1.4,,88.49,88.8,,,Visualizer
moment,38.473,6.57,16.65,1.3,1.39,,88.32,88.81,,,Visualizer
moment,38.787,6.59,17.01,1.3,1.38,,88.32,88.82,,,Visualizer
moment,39.065,6.56,17.36,1.33,1.39,,88.29,88.76,,,Visualizer
moment,39.237,6.55,17.84,1.35,1.41,,88.2,88.78,,,Visualizer
moment,39.508,6.49,18.0,1.34,1.42,,88.0,88.76,,,Visualizer
moment,39.732,6.51,18.38,1.31,1.4,,87.93,88.86,,,Visualizer
moment,40.002,6.46,18.69,1.38,1.42,,88.0,88.73,,,Visualizer
moment,40.227,6.47,19.29,1.36,1.45,,87.9,88.68,,,Visualizer
moment,40.497,6.42,19.54,1.33,1.43,,87.87,88.7,,,Visualizer
moment,40.722,6.38,19.95,1.34,1.46,,87.77,88.74,,,Visualizer
moment,40.992,6.38,20.25,1.33,1.45,,87.67,88.65,,,Visualizer
moment,41.307,6.35,20.59,1.29,1.41,,87.7,88.59,,,Visualizer
moment,41.492,6.28,21.07,1.35,1.41,,87.74,88.62,,,Visualizer
moment,41.758,6.35,21.27,1.33,1.44,,87.61,88.6,,,Visualizer
