information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,0.47,0.31,1.67,0.33,,94.66,96.04,,,Visualizer
moment,11.248,0.47,0.73,1.62,0.55,,94.8,96.02,,,Visualizer
moment,11.478,0.45,0.88,1.47,0.74,,94.87,96.01,,,Visualizer
moment,11.701,0.49,1.0,1.39,0.86,,95.0,96.03,,,Visualizer
moment,11.881,0.51,1.28,1.43,1.02,,95.18,95.95,,,Visualizer
moment,12.102,0.5,1.78,1.28,1.37,,95.18,95.95,,,Visualizer
moment,12.329,0.49,1.96,1.12,1.11,,95.28,95.94,,,Visualizer
moment,12.511,0.51,2.27,1.01,1.35,,95.41,95.95,,,Visualizer
moment,12.734,0.48,2.6,0.81,1.58,,95.52,95.97,,,Visualizer
moment,12.913,0.53,2.79,0.63,1.41,,95.62,95.95,,,Visualizer
moment,13.138,0.55,3.17,0.54,1.26,,95.96,95.95,,,Visualizer
moment,13.363,0.54,3.37,0.54,1.44,,96.31,95.93,,,Visualizer
moment,13.544,0.51,3.5,0.43,1.3,,97.07,95.79,,,Visualizer
moment,13.767,0.56,4.07,0.34,1.55,,98.3,95.86,,,Visualizer
moment,13.997,0.55,4.58,0.3,1.52,,99.04,95.93,,,Visualizer
moment,14.173,0.5,5.16,0.34,2.11,,99.93,95.86,,,Visualizer
moment,14.403,0.53,5.28,0.27,1.77,,100.11,95.81,,,Visualizer
moment,14.577,0.55,5.57,0.21,1.61,,100.64,95.84,,,Visualizer
moment,14.804,0.57,6.01,0.16,1.66,,101.33,95.82,,,Visualizer
moment,15.034,0.54,6.29,0.13,1.82,,101.91,95.82,,,Visualizer
moment,15.26,0.54,6.78,0.1,1.58,,102.38,95.8,,,Visualizer
moment,15.433,0.53,6.91,0.08,1.5,,102.82,95.83,,,Visualizer
moment,15.659,0.52,7.35,0.19,1.4,,103.38,95.78,,,Visualizer
moment,15.837,0.49,7.35,0.2,1.41,,103.34,95.8,,,Visualizer
moment,16.071,0.47,7.56,0.27,1.26,,103.48,95.84,,,Visualizer
moment,16.243,0.43,8.08,0.25,1.7,,103.63,95.83,,,Visualizer
moment,16.468,0.4,8.08,0.2,1.04,,103.41,95.83,,,Visualizer
moment,16.694,0.43,8.2,0.16,0.9,,103.63,95.87,,,Visualizer
moment,16.871,0.48,8.46,0.12,1.16,,103.89,95.85,,,Visualizer
moment,17.099,0.48,8.88,0.09,0.84,,104.27,95.8,,,Visualizer
moment,17.328,0.48,8.95,0.07,0.76,,104.49,95.83,,,Visualizer
moment,17.502,0.48,9.07,0.06,1.04,,104.71,95.84,,,Visualizer
moment,17.729,0.47,9.08,0.17,0.65,,104.83,95.78,,,Visualizer
moment,17.909,0.42,9.14,0.16,0.83,,104.49,95.7,,,Visualizer
moment,18.141,0.41,9.46,0.12,0.44,,104.04,95.77,,,Visualizer
moment,18.363,0.42,9.61,0.1,0.57,,103.97,95.74,,,Visualizer
moment,18.538,0.39,9.98,0.18,0.88,,104.27,95.7,,,Visualizer
moment,18.764,0.35,9.98,0.22,0.95,,103.86,95.76,,,Visualizer
moment,18.992,0.35,10.0,0.18,0.57,,103.52,95.64,,,Visualizer
moment,19.168,0.37,9.99,0.14,0.56,,103.27,95.62,,,Visualizer
moment,19.392,0.35,10.34,0.11,0.59,,102.71,95.6,,,Visualizer
moment,19.62,0.31,10.36,0.22,0.4,,102.2,95.66,,,Visualizer
moment,19.799,0.29,10.37,0.18,0.34,,101.65,95.68,,,Visualizer
moment,20.04,0.3,10.53,0.14,0.57,,101.29,95.6,,,Visualizer
moment,20.201,0.3,10.71,0.11,0.64,,101.0,95.59,,,Visualizer
moment,20.433,0.31,10.76,0.09,0.43,,100.75,95.61,,,Visualizer
moment,20.653,0.31,10.74,0.07,0.4,,100.36,95.62,,,Visualizer
moment,20.834,0.29,11.02,0.05,0.52,,100.11,95.51,,,Visualizer
moment,21.081,0.28,11.07,0.15,0.38,,99.86,95.57,,,Visualizer
moment,21.283,0.25,11.12,0.16,0.44,,99.71,95.56,,,Visualizer
moment,21.462,0.26,11.11,0.13,0.39,,99.61,95.51,,,Visualizer
moment,21.691,0.26,11.19,0.1,0.4,,99.57,95.5,,,Visualizer
moment,21.869,0.25,11.19,0.08,0.18,,99.46,95.58,,,Visualizer
moment,22.096,0.25,11.34,0.22,0.3,,99.32,95.49,,,Visualizer
moment,22.318,0.25,11.53,0.2,0.45,,99.14,95.48,,,Visualizer
moment,22.503,0.26,11.65,0.16,0.49,,99.29,95.48,,,Visualizer
moment,22.724,0.25,11.6,0.14,0.43,,99.43,95.45,,,Visualizer
moment,22.948,0.23,11.74,0.23,0.42,,99.96,95.4,,,Visualizer
moment,23.129,0.24,11.75,0.19,0.43,,100.04,95.36,,,Visualizer
moment,23.352,0.25,11.76,0.15,0.12,,100.32,95.43,,,Visualizer
moment,23.534,0.25,11.84,0.12,0.2,,100.61,95.36,,,Visualizer
moment,23.757,0.25,12.04,0.09,0.34,,101.29,95.36,,,Visualizer
moment,23.985,0.25,12.17,0.07,0.44,,101.69,95.43,,,Visualizer
moment,24.164,0.25,12.16,0.13,0.43,,101.95,95.37,,,Visualizer
moment,24.389,0.23,12.27,0.18,0.45,,102.12,95.28,,,Visualizer
moment,24.618,0.22,12.43,0.14,0.41,,102.2,95.29,,,Visualizer
moment,24.794,0.24,12.42,0.11,0.27,,102.42,95.3,,,Visualizer
moment,25.019,0.23,12.43,0.09,0.27,,102.82,95.23,,,Visualizer
moment,25.249,0.23,12.61,0.07,0.47,,103.01,95.23,,,Visualizer
moment,25.423,0.23,12.61,0.17,0.36,,103.34,95.25,,,Visualizer
moment,25.649,0.21,12.7,0.17,0.3,,103.19,95.3,,,Visualizer
moment,25.829,0.22,12.81,0.14,0.41,,103.15,95.24,,,Visualizer
moment,26.06,0.23,12.83,0.11,0.42,,103.04,95.16,,,Visualizer
moment,26.289,0.22,12.96,0.08,0.37,,103.19,95.09,,,Visualizer
moment,26.457,0.22,12.97,0.06,0.32,,103.52,95.16,,,Visualizer
moment,26.684,0.21,13.01,0.19,0.21,,103.67,95.14,,,Visualizer
moment,26.911,0.2,13.1,0.16,0.28,,103.41,95.03,,,Visualizer
moment,27.089,0.22,13.21,0.12,0.4,,103.38,95.12,,,Visualizer
moment,27.314,0.23,13.27,0.1,0.32,,103.56,95.11,,,Visualizer
moment,27.495,0.22,13.27,0.08,0.18,,103.63,95.13,,,Visualizer
moment,27.719,0.22,13.35,0.17,0.36,,103.78,95.09,,,Visualizer
moment,27.944,0.2,13.58,0.18,0.49,,103.67,95.07,,,Visualizer
moment,28.123,0.21,13.61,0.14,0.35,,103.41,95.14,,,Visualizer
moment,28.349,0.22,13.71,0.27,0.46,,103.48,95.05,,,Visualizer
moment,28.573,0.19,13.71,0.24,0.38,,103.45,95.07,,,Visualizer
moment,28.754,0.21,13.72,0.19,0.35,,103.45,95.1,,,Visualizer
moment,28.981,0.22,13.74,0.15,0.15,,103.63,95.13,,,Visualizer
moment,29.205,0.22,13.93,0.11,0.23,,103.71,95.11,,,Visualizer
moment,29.385,0.21,14.08,0.16,0.4,,103.86,95.12,,,Visualizer
moment,29.614,0.2,14.16,0.21,0.46,,103.75,95.09,,,Visualizer
moment,29.79,0.2,14.17,0.17,0.47,,103.71,95.05,,,Visualizer
moment,30.025,0.22,14.08,0.13,0.16,,103.48,95.15,,,Visualizer
moment,30.241,0.21,14.27,0.1,0.3,,103.56,95.13,,,Visualizer
moment,30.419,0.21,14.45,0.08,0.32,,103.89,95.1,,,Visualizer
moment,30.642,0.21,14.49,0.06,0.34,,104.0,95.19,,,Visualizer
moment,30.874,0.19,14.48,0.18,0.41,,103.86,95.11,,,Visualizer
moment,31.051,0.18,14.5,0.16,0.35,,103.71,95.06,,,Visualizer
moment,31.281,0.19,14.68,0.12,0.33,,103.56,95.09,,,Visualizer
moment,31.453,0.19,14.68,0.1,0.24,,103.63,95.12,,,Visualizer
moment,31.679,0.19,14.84,0.07,0.37,,103.67,95.08,,,Visualizer
moment,31.907,0.18,14.92,0.15,0.45,,103.82,95.09,,,Visualizer
moment,32.083,0.17,14.91,0.18,0.43,,103.63,95.06,,,Visualizer
moment,32.308,0.18,14.9,0.15,0.23,,103.48,95.04,,,Visualizer
moment,32.535,0.18,15.02,0.11,0.28,,103.34,95.05,,,Visualizer
moment,32.714,0.19,15.02,0.09,0.19,,103.38,95.0,,,Visualizer
moment,32.938,0.19,15.11,0.07,0.2,,103.52,94.99,,,Visualizer
moment,33.121,0.18,15.16,0.19,0.27,,103.41,95.02,,,Visualizer
moment,33.347,0.16,15.3,0.17,0.42,,103.3,95.01,,,Visualizer
moment,33.573,0.18,15.31,0.13,0.31,,103.34,95.07,,,Visualizer
moment,33.75,0.18,15.31,0.1,0.21,,103.52,95.06,,,Visualizer
moment,33.972,0.18,15.3,0.08,0.17,,103.52,95.03,,,Visualizer
moment,34.198,0.19,15.49,0.06,0.21,,103.6,95.04,,,Visualizer
moment,34.379,0.17,15.52,0.19,0.22,,103.67,94.98,,,Visualizer
moment,34.606,0.16,15.71,0.16,0.42,,103.41,94.98,,,Visualizer
moment,34.784,0.18,15.65,0.12,0.36,,103.45,95.02,,,Visualizer
moment,35.009,0.19,15.73,0.09,0.35,,103.48,95.02,,,Visualizer
moment,35.235,0.19,15.87,0.07,0.38,,103.75,94.95,,,Visualizer
moment,35.413,0.18,15.87,0.19,0.17,,103.63,94.93,,,Visualizer
moment,35.64,0.16,15.88,0.17,0.24,,103.48,94.96,,,Visualizer
moment,35.864,0.17,16.05,0.14,0.41,,103.41,94.98,,,Visualizer
moment,36.043,0.18,16.08,0.11,0.37,,103.48,94.95,,,Visualizer
moment,36.269,0.18,16.09,0.08,0.23,,103.45,94.94,,,Visualizer
moment,36.449,0.18,16.25,0.06,0.4,,103.6,94.92,,,Visualizer
moment,36.674,0.18,16.26,0.19,0.4,,103.6,94.9,,,Visualizer
moment,36.899,0.16,16.31,0.16,0.24,,103.38,94.86,,,Visualizer
moment,37.078,0.17,16.32,0.12,0.25,,103.34,94.86,,,Visualizer
moment,37.303,0.17,16.53,0.1,0.32,,103.27,94.88,,,Visualizer
moment,37.53,0.16,16.52,0.08,0.27,,103.34,94.85,,,Visualizer
moment,37.707,0.17,16.53,0.16,0.27,,103.45,94.78,,,Visualizer
moment,37.935,0.15,16.55,0.18,0.25,,103.27,94.88,,,Visualizer
moment,38.159,0.16,16.65,0.14,0.23,,103.12,94.84,,,Visualizer
moment,38.338,0.17,16.77,0.11,0.26,,103.12,94.82,,,Visualizer
moment,38.564,0.16,16.9,0.09,0.4,,103.23,94.89,,,Visualizer
moment,38.742,0.16,16.9,0.07,0.38,,103.41,94.94,,,Visualizer
moment,38.97,0.16,16.9,0.19,0.37,,103.41,94.9,,,Visualizer
moment,39.192,0.15,16.83,0.16,0.06,,103.15,94.86,,,Visualizer
moment,39.373,0.16,16.83,0.13,0.06,,103.04,94.87,,,Visualizer
moment,39.601,0.16,17.02,0.1,0.13,,103.12,94.84,,,Visualizer
moment,39.778,0.17,17.08,0.08,0.19,,103.23,94.87,,,Visualizer
moment,40.005,0.17,17.16,0.06,0.28,,103.23,94.94,,,Visualizer
moment,40.234,0.16,17.15,0.18,0.34,,103.38,94.89,,,Visualizer
moment,40.41,0.15,17.26,0.16,0.44,,103.08,94.91,,,Visualizer
moment,40.632,0.18,17.35,0.12,0.28,,103.12,94.91,,,Visualizer
moment,40.868,0.17,17.33,0.1,0.27,,103.04,94.89,,,Visualizer
moment,41.038,0.16,17.46,0.08,0.34,,103.27,94.91,,,Visualizer
moment,41.269,0.15,17.49,0.18,0.24,,103.19,94.89,,,Visualizer
moment,41.49,0.14,17.5,0.18,0.26,,103.19,94.9,,,Visualizer
moment,41.668,0.14,17.51,0.14,0.18,,103.01,94.92,,,Visualizer
moment,41.894,0.17,17.54,0.11,0.2,,102.93,94.96,,,Visualizer
moment,42.074,0.19,17.7,0.09,0.25,,102.93,94.89,,,Visualizer
moment,42.301,0.19,17.84,0.07,0.37,,103.01,94.87,,,Visualizer
moment,42.527,0.2,17.85,0.19,0.37,,103.15,94.89,,,Visualizer
moment,42.704,0.2,17.88,0.16,0.38,,102.93,94.91,,,Visualizer
moment,42.929,0.22,17.9,0.13,0.38,,102.71,94.91,,,Visualizer
moment,43.157,0.22,17.9,0.1,0.2,,102.89,94.92,,,Visualizer
moment,43.336,0.22,18.23,0.08,0.4,,102.86,94.94,,,Visualizer
moment,43.558,0.21,18.21,0.07,0.37,,103.01,94.98,,,Visualizer
moment,43.782,0.2,18.21,0.18,0.34,,103.08,94.98,,,Visualizer
moment,43.973,0.19,18.22,0.15,0.34,,102.86,94.95,,,Visualizer
moment,44.191,0.2,18.38,0.12,0.23,,102.75,94.89,,,Visualizer
moment,44.374,0.2,18.4,0.09,0.18,,102.79,94.9,,,Visualizer
moment,44.594,0.19,18.36,0.07,0.16,,103.04,94.9,,,Visualizer
moment,44.818,0.19,18.34,0.17,0.13,,103.04,94.9,,,Visualizer
moment,44.997,0.16,18.59,0.18,0.38,,102.93,94.96,,,Visualizer
moment,45.22,0.17,18.51,0.14,0.14,,102.68,94.99,,,Visualizer
moment,45.446,0.18,18.65,0.11,0.31,,102.57,94.88,,,Visualizer
moment,45.629,0.17,18.76,0.08,0.43,,102.79,94.9,,,Visualizer
moment,45.854,0.17,18.78,0.07,0.26,,102.79,94.94,,,Visualizer
moment,46.034,0.16,18.76,0.19,0.26,,102.86,94.95,,,Visualizer
moment,46.259,0.17,18.78,0.16,0.22,,102.68,94.97,,,Visualizer
moment,46.485,0.2,18.9,0.12,0.17,,102.49,95.0,,,Visualizer
moment,46.663,0.2,18.92,0.1,0.17,,102.57,94.96,,,Visualizer
moment,46.89,0.19,19.15,0.07,0.42,,102.68,94.91,,,Visualizer
moment,47.123,0.18,19.15,0.15,0.39,,102.75,94.85,,,Visualizer
moment,47.296,0.16,19.15,0.18,0.31,,102.79,94.96,,,Visualizer
moment,47.519,0.16,19.18,0.14,0.27,,102.49,94.96,,,Visualizer
moment,47.744,0.19,19.19,0.11,0.04,,102.27,94.92,,,Visualizer
moment,47.925,0.19,19.33,0.09,0.2,,102.35,94.95,,,Visualizer
moment,48.193,0.2,19.42,0.07,0.28,,102.49,94.95,,,Visualizer
moment,48.328,0.22,19.57,0.17,0.43,,102.53,95.02,,,Visualizer
moment,48.554,0.2,19.52,0.17,0.36,,102.42,94.98,,,Visualizer
moment,48.777,0.2,19.51,0.14,0.34,,102.38,95.04,,,Visualizer
moment,48.958,0.24,19.51,0.11,0.08,,102.31,95.06,,,Visualizer
moment,49.185,0.22,19.65,0.08,0.24,,102.35,95.1,,,Visualizer
moment,49.454,0.19,19.81,0.08,0.28,,102.42,95.06,,,Visualizer
moment,49.588,0.22,19.81,0.19,0.31,,102.38,95.11,,,Visualizer
moment,49.813,0.24,19.83,0.15,0.34,,102.16,95.12,,,Visualizer
moment,49.993,0.25,20.08,0.12,0.6,,102.12,95.12,,,Visualizer
moment,50.218,0.24,19.99,0.09,0.22,,102.16,95.12,,,Visualizer
moment,50.444,0.23,20.05,0.07,0.25,,102.24,95.07,,,Visualizer
moment,50.625,0.24,20.06,0.18,0.25,,102.35,95.11,,,Visualizer
moment,50.848,0.23,20.2,0.17,0.39,,102.27,95.11,,,Visualizer
moment,51.078,0.24,20.26,0.14,0.21,,102.09,95.15,,,Visualizer
moment,51.25,0.25,20.24,0.11,0.23,,102.09,95.21,,,Visualizer
moment,51.478,0.22,20.53,0.08,0.5,,102.38,95.17,,,Visualizer
moment,51.706,0.24,20.64,0.06,0.46,,102.42,95.15,,,Visualizer
moment,51.882,0.29,20.55,0.18,0.44,,102.49,95.22,,,Visualizer
moment,52.107,0.27,20.62,0.17,0.39,,102.2,95.16,,,Visualizer
moment,52.288,0.3,20.62,0.13,0.39,,101.91,95.21,,,Visualizer
moment,52.513,0.27,20.63,0.1,0.11,,101.87,95.16,,,Visualizer
moment,52.74,0.23,20.85,0.08,0.22,,101.95,95.14,,,Visualizer
moment,52.919,0.28,20.84,0.17,0.33,,102.2,95.19,,,Visualizer
moment,53.144,0.26,20.81,0.18,0.2,,101.98,95.18,,,Visualizer
moment,53.369,0.24,20.96,0.14,0.36,,101.91,95.19,,,Visualizer
moment,53.546,0.25,21.0,0.11,0.39,,101.73,95.16,,,Visualizer
moment,53.773,0.27,21.13,0.09,0.31,,102.02,95.25,,,Visualizer
moment,53.954,0.28,21.2,0.07,0.37,,102.2,95.23,,,Visualizer
moment,54.178,0.29,21.2,0.18,0.41,,102.12,95.17,,,Visualizer
moment,54.411,0.26,21.33,0.17,0.35,,102.12,95.13,,,Visualizer
moment,54.585,0.25,21.33,0.13,0.34,,102.02,95.14,,,Visualizer
moment,54.81,0.25,21.46,0.1,0.27,,101.91,95.16,,,Visualizer
moment,55.038,0.23,21.55,0.08,0.37,,102.12,95.15,,,Visualizer
moment,55.213,0.24,21.55,0.06,0.32,,102.2,95.16,,,Visualizer
moment,55.442,0.22,21.55,0.19,0.23,,102.46,95.11,,,Visualizer
moment,55.618,0.24,21.73,0.16,0.4,,102.27,95.15,,,Visualizer
moment,55.845,0.31,21.81,0.12,0.3,,102.05,95.11,,,Visualizer
moment,56.069,0.28,21.9,0.09,0.37,,102.05,95.07,,,Visualizer
moment,56.248,0.25,21.9,0.07,0.37,,102.27,95.12,,,Visualizer
moment,56.473,0.27,21.97,0.17,0.43,,102.31,95.16,,,Visualizer
moment,56.704,0.25,21.97,0.18,0.17,,102.24,95.08,,,Visualizer
moment,56.878,0.26,21.98,0.14,0.18,,102.02,95.15,,,Visualizer
moment,57.159,0.28,22.23,0.11,0.35,,101.95,95.16,,,Visualizer
moment,57.297,0.26,22.23,0.08,0.35,,102.05,95.24,,,Visualizer
moment,57.509,0.26,22.25,0.07,0.28,,102.24,95.21,,,Visualizer
moment,57.732,0.3,22.34,0.18,0.39,,102.24,95.24,,,Visualizer
moment,57.912,0.3,22.43,0.16,0.33,,102.2,95.19,,,Visualizer
moment,58.141,0.27,22.52,0.13,0.31,,101.95,95.21,,,Visualizer
moment,58.364,0.24,22.71,0.1,0.5,,102.09,95.24,,,Visualizer
moment,58.544,0.24,22.7,0.08,0.47,,102.24,95.18,,,Visualizer
moment,58.776,0.29,22.69,0.18,0.26,,102.27,95.19,,,Visualizer
moment,58.948,0.27,22.69,0.18,0.25,,102.2,95.2,,,Visualizer
moment,59.172,0.24,22.82,0.14,0.32,,101.98,95.22,,,Visualizer
moment,59.398,0.23,22.96,0.11,0.28,,102.02,95.22,,,Visualizer
moment,59.577,0.24,23.07,0.08,0.39,,102.16,95.15,,,Visualizer
moment,59.805,0.25,23.16,0.07,0.5,,102.31,95.21,,,Visualizer
moment,60.031,0.23,23.24,0.18,0.44,,102.42,95.21,,,Visualizer
moment,60.208,0.22,23.24,0.17,0.44,,102.27,95.14,,,Visualizer
moment,60.435,0.25,23.22,0.13,0.16,,101.98,95.2,,,Visualizer
moment,60.657,0.26,23.37,0.1,0.31,,101.73,95.19,,,Visualizer
moment,60.836,0.23,23.51,0.08,0.37,,102.05,95.16,,,Visualizer
moment,61.079,0.28,23.56,0.15,0.34,,102.12,95.2,,,Visualizer
moment,61.245,0.29,23.54,0.18,0.32,,102.24,95.17,,,Visualizer
moment,61.472,0.26,23.54,0.15,0.34,,102.12,95.2,,,Visualizer
moment,61.693,0.25,23.64,0.11,0.14,,101.98,95.19,,,Visualizer
moment,61.872,0.22,23.73,0.09,0.15,,102.12,95.11,,,Visualizer
moment,62.103,0.25,23.96,0.07,0.44,,102.2,95.16,,,Visualizer
moment,62.325,0.28,23.95,0.17,0.43,,102.46,95.17,,,Visualizer
moment,62.506,0.23,23.95,0.17,0.34,,102.24,95.14,,,Visualizer
moment,62.732,0.22,24.08,0.14,0.46,,101.95,95.07,,,Visualizer
moment,62.908,0.24,24.18,0.11,0.47,,101.98,95.08,,,Visualizer
moment,63.134,0.22,24.16,0.08,0.21,,102.12,95.0,,,Visualizer
moment,63.359,0.2,24.27,0.06,0.34,,102.27,95.04,,,Visualizer
moment,63.537,0.2,24.27,0.19,0.34,,102.31,95.04,,,Visualizer
moment,63.767,0.22,24.5,0.16,0.34,,102.16,95.07,,,Visualizer
moment,63.99,0.23,24.57,0.12,0.43,,101.84,95.08,,,Visualizer
moment,64.166,0.22,24.57,0.1,0.43,,101.76,95.09,,,Visualizer
moment,64.393,0.2,24.62,0.07,0.37,,102.02,95.1,,,Visualizer
moment,64.574,0.2,24.7,0.18,0.45,,102.02,95.01,,,Visualizer
moment,64.796,0.2,24.74,0.17,0.15,,101.95,94.97,,,Visualizer
moment,65.023,0.21,24.92,0.14,0.37,,101.62,95.08,,,Visualizer
moment,65.204,0.22,24.97,0.11,0.35,,101.65,95.03,,,Visualizer
moment,65.432,0.2,24.96,0.08,0.27,,101.8,95.03,,,Visualizer
moment,65.652,0.24,25.03,0.06,0.32,,101.91,95.03,,,Visualizer
moment,65.833,0.25,25.28,0.18,0.44,,102.09,95.04,,,Visualizer
moment,66.106,0.25,25.27,0.17,0.32,,101.84,95.05,,,Visualizer
moment,66.246,0.29,25.27,0.13,0.35,,101.69,95.07,,,Visualizer
moment,66.467,0.28,25.48,0.1,0.47,,101.69,95.06,,,Visualizer
moment,66.688,0.23,25.47,0.08,0.46,,101.8,95.03,,,Visualizer
moment,66.867,0.28,25.46,0.15,0.19,,102.12,95.04,,,Visualizer
moment,67.105,0.26,25.66,0.18,0.41,,102.05,95.05,,,Visualizer
moment,67.323,0.24,25.7,0.15,0.44,,101.84,95.09,,,Visualizer
moment,67.498,0.26,25.7,0.11,0.23,,101.8,95.1,,,Visualizer
moment,67.723,0.26,25.81,0.09,0.37,,101.91,95.03,,,Visualizer
moment,67.949,0.25,25.92,0.07,0.47,,101.95,95.02,,,Visualizer
moment,68.127,0.28,25.96,0.18,0.3,,102.12,95.08,,,Visualizer
moment,68.355,0.28,26.07,0.17,0.39,,101.98,95.04,,,Visualizer
moment,68.532,0.29,26.07,0.13,0.38,,101.8,95.05,,,Visualizer
moment,68.762,0.28,26.23,0.1,0.4,,101.87,95.03,,,Visualizer
moment,68.984,0.23,26.3,0.08,0.38,,101.91,95.06,,,Visualizer
moment,69.183,0.23,26.32,0.09,0.23,,102.24,95.05,,,Visualizer
moment,69.391,0.25,26.4,0.19,0.35,,102.2,94.95,,,Visualizer
moment,69.612,0.26,26.56,0.15,0.34,,102.02,95.03,,,Visualizer
moment,69.795,0.29,26.58,0.12,0.38,,102.09,94.99,,,Visualizer
moment,70.019,0.29,26.67,0.09,0.38,,102.12,94.97,,,Visualizer
