information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,3.39,0.0,7.0,0.0,,95.71,91.98,,,Visualizer
moment,6.478,3.5,0.1,6.4,0.0,,95.34,92.13,,,Visualizer
moment,6.748,3.56,0.0,5.78,0.0,,95.17,92.31,,,Visualizer
moment,6.928,3.58,0.0,5.22,0.0,,94.35,92.36,,,Visualizer
moment,7.108,3.61,0.1,4.58,0.0,,93.77,92.45,,,Visualizer
moment,7.333,3.58,0.0,4.01,0.0,,92.92,92.49,,,Visualizer
moment,7.603,3.54,0.3,3.45,0.2,,92.25,92.59,,,Visualizer
moment,7.738,3.46,0.6,2.98,0.59,,91.64,92.65,,,Visualizer
moment,7.962,3.38,1.0,2.6,0.88,,90.91,92.6,,,Visualizer
moment,8.188,3.34,0.6,2.29,0.49,,90.51,92.63,,,Visualizer
moment,8.368,3.32,1.0,2.05,0.98,,90.08,92.61,,,Visualizer
moment,8.593,3.34,1.0,1.81,0.59,,89.52,92.56,,,Visualizer
moment,8.773,3.32,1.4,1.74,0.78,,89.06,92.56,,,Visualizer
moment,8.998,3.34,1.4,1.5,0.78,,88.73,92.6,,,Visualizer
moment,9.222,3.31,2.0,1.35,1.18,,88.3,92.61,,,Visualizer
moment,9.403,3.32,1.9,1.25,0.88,,88.04,92.62,,,Visualizer
moment,9.673,3.28,1.8,1.12,0.69,,87.78,92.54,,,Visualizer
moment,9.808,3.26,1.9,1.13,0.49,,87.64,92.52,,,Visualizer
moment,10.033,3.36,2.4,0.92,0.88,,87.38,92.5,,,Visualizer
moment,10.303,3.19,2.4,0.86,0.39,,87.22,92.41,,,Visualizer
moment,10.438,3.21,2.4,0.89,0.59,,87.05,92.35,,,Visualizer
moment,10.753,3.26,2.4,0.83,0.59,,86.83,92.33,,,Visualizer
moment,10.932,3.21,3.0,0.75,0.59,,86.76,92.3,,,Visualizer
moment,11.068,3.23,3.0,0.79,0.59,,86.54,92.25,,,Visualizer
moment,11.301,3.2,3.0,0.71,0.59,,86.44,92.19,,,Visualizer
moment,11.473,3.15,3.1,0.64,0.69,,86.34,92.1,,,Visualizer
moment,11.743,3.18,3.3,0.75,0.88,,86.21,92.13,,,Visualizer
moment,11.923,3.2,3.5,0.65,0.69,,85.98,92.15,,,Visualizer
moment,12.103,3.12,3.4,0.61,0.39,,85.85,92.1,,,Visualizer
moment,12.338,3.12,3.6,0.72,0.59,,85.79,92.02,,,Visualizer
moment,12.598,3.17,3.6,0.61,0.39,,85.72,91.99,,,Visualizer
moment,12.733,3.08,3.8,0.62,0.49,,85.62,91.98,,,Visualizer
moment,12.958,3.08,4.0,0.71,0.49,,85.49,91.9,,,Visualizer
moment,13.185,3.15,4.1,0.63,0.69,,85.4,91.94,,,Visualizer
moment,13.363,3.07,4.1,0.65,0.49,,85.4,91.81,,,Visualizer
moment,13.678,3.09,4.5,0.63,0.88,,85.2,91.86,,,Visualizer
moment,13.768,3.09,4.6,0.63,0.78,,85.2,91.85,,,Visualizer
moment,14.038,3.04,4.5,0.58,0.49,,85.17,91.79,,,Visualizer
moment,14.307,3.04,4.7,0.66,0.59,,85.17,91.74,,,Visualizer
moment,14.397,3.07,4.7,0.7,0.59,,85.01,91.7,,,Visualizer
moment,14.623,3.07,4.7,0.76,0.59,,84.98,91.64,,,Visualizer
moment,14.848,3.14,5.0,0.87,0.49,,84.88,91.61,,,Visualizer
moment,15.028,3.28,5.2,0.9,0.69,,84.65,91.62,,,Visualizer
moment,15.297,3.36,5.3,0.99,0.59,,84.59,91.61,,,Visualizer
moment,15.434,3.59,5.3,1.03,0.59,,84.43,91.53,,,Visualizer
moment,15.657,3.77,5.5,1.1,0.69,,84.39,91.51,,,Visualizer
moment,15.927,3.86,5.6,1.27,0.59,,84.1,91.54,,,Visualizer
moment,16.063,4.07,6.0,1.45,0.69,,84.04,91.49,,,Visualizer
moment,16.287,4.36,5.9,1.55,0.69,,83.88,91.36,,,Visualizer
moment,16.557,4.6,6.4,1.67,0.98,,83.71,91.33,,,Visualizer
moment,16.738,4.87,6.5,1.73,0.98,,83.75,91.28,,,Visualizer
moment,16.918,5.14,6.6,1.77,0.98,,83.75,91.31,,,Visualizer
moment,17.098,5.37,6.9,1.83,0.88,,83.81,91.18,,,Visualizer
moment,17.374,5.61,7.2,1.87,1.18,,83.91,91.14,,,Visualizer
moment,17.548,5.92,7.3,1.91,1.08,,84.04,91.1,,,Visualizer
moment,17.728,6.22,7.3,1.92,1.08,,84.1,90.97,,,Visualizer
moment,17.998,6.44,7.9,1.94,1.28,,84.3,90.94,,,Visualizer
moment,18.177,6.66,8.2,1.96,1.28,,84.39,90.84,,,Visualizer
moment,18.358,6.92,8.5,2.02,1.28,,84.52,90.83,,,Visualizer
moment,18.582,7.23,8.7,2.06,1.37,,84.65,90.78,,,Visualizer
moment,18.763,7.5,9.1,2.06,1.37,,84.75,90.64,,,Visualizer
moment,18.987,7.74,9.4,2.09,1.47,,84.98,90.59,,,Visualizer
moment,19.213,8.1,9.8,2.09,1.57,,85.14,90.44,,,Visualizer
moment,19.447,8.37,10.3,2.06,1.77,,85.14,90.26,,,Visualizer
moment,19.617,8.61,10.9,2.06,1.77,,85.17,90.23,,,Visualizer
moment,19.842,8.88,11.0,2.04,1.77,,85.3,90.24,,,Visualizer
moment,20.022,9.12,11.5,2.04,1.77,,85.17,90.11,,,Visualizer
moment,20.248,9.31,11.8,2.05,1.86,,85.23,89.98,,,Visualizer
moment,20.428,9.5,12.3,2.02,1.96,,85.33,89.87,,,Visualizer
moment,20.653,9.58,12.5,1.97,1.96,,85.23,89.74,,,Visualizer
moment,20.927,9.58,13.1,1.9,2.06,,85.17,89.73,,,Visualizer
moment,21.057,9.55,13.2,1.9,1.86,,85.2,89.68,,,Visualizer
moment,21.282,9.58,13.9,1.85,2.06,,85.17,89.58,,,Visualizer
moment,21.553,9.56,14.3,1.82,1.96,,85.2,89.52,,,Visualizer
moment,21.687,9.62,14.7,1.82,1.96,,85.2,89.49,,,Visualizer
moment,21.912,9.6,15.1,1.8,1.96,,85.33,89.44,,,Visualizer
moment,22.093,9.62,15.5,1.76,1.96,,85.2,89.33,,,Visualizer
moment,22.363,9.56,15.9,1.8,1.96,,85.2,89.25,,,Visualizer
moment,22.543,9.58,16.3,1.79,1.96,,85.33,89.21,,,Visualizer
moment,22.722,9.62,16.8,1.75,2.06,,85.46,89.17,,,Visualizer
moment,22.993,9.54,17.3,1.78,1.86,,85.4,89.15,,,Visualizer
moment,23.173,9.63,17.6,1.77,2.06,,85.33,89.04,,,Visualizer
moment,23.352,9.61,18.0,1.72,2.06,,85.49,88.91,,,Visualizer
moment,23.622,9.57,18.6,1.78,1.96,,85.53,88.9,,,Visualizer
moment,23.812,9.6,19.0,1.81,1.96,,85.43,88.83,,,Visualizer
moment,23.982,9.64,19.2,1.77,1.96,,85.4,88.77,,,Visualizer
moment,24.207,9.6,19.8,1.74,1.96,,85.49,88.72,,,Visualizer
moment,24.432,9.59,20.0,1.75,1.96,,85.46,88.67,,,Visualizer
moment,24.612,9.52,20.4,1.76,1.96,,85.49,88.64,,,Visualizer
moment,24.837,9.61,20.9,1.75,2.06,,85.49,88.57,,,Visualizer
moment,25.062,9.67,21.4,1.73,1.96,,85.59,88.54,,,Visualizer
moment,25.242,9.63,21.7,1.75,2.06,,85.72,88.46,,,Visualizer
moment,25.557,9.56,22.5,1.77,2.06,,85.56,88.5,,,Visualizer
moment,25.693,9.59,22.7,1.73,1.96,,85.79,88.43,,,Visualizer
moment,25.873,9.43,23.1,1.81,1.96,,85.79,88.39,,,Visualizer
moment,26.052,9.6,23.5,1.78,2.06,,85.85,88.33,,,Visualizer
moment,26.367,9.61,24.1,1.77,1.96,,85.88,88.31,,,Visualizer
moment,26.547,9.58,24.3,1.77,1.96,,85.95,88.27,,,Visualizer
moment,26.682,9.6,24.8,1.75,2.06,,85.85,88.23,,,Visualizer
moment,26.907,9.63,25.2,1.73,2.06,,86.02,88.18,,,Visualizer
moment,27.179,9.55,25.8,1.74,2.06,,85.95,88.18,,,Visualizer
moment,27.312,9.61,25.9,1.79,1.96,,86.02,88.15,,,Visualizer
moment,27.537,9.65,26.3,1.76,1.96,,86.11,88.1,,,Visualizer
moment,27.807,9.62,26.8,1.73,1.96,,86.05,88.09,,,Visualizer
moment,27.988,9.6,27.1,1.75,1.86,,86.02,88.03,,,Visualizer
moment,28.167,9.64,27.6,1.78,2.06,,86.02,88.02,,,Visualizer
moment,28.347,9.67,27.9,1.77,1.96,,86.11,87.97,,,Visualizer
moment,28.572,9.65,28.3,1.69,1.96,,86.08,87.88,,,Visualizer
moment,28.797,9.52,28.7,1.72,1.86,,86.11,87.85,,,Visualizer
moment,28.977,9.63,29.1,1.73,1.96,,86.08,87.79,,,Visualizer
moment,29.257,9.66,29.7,1.71,1.96,,86.21,87.79,,,Visualizer
moment,29.382,9.62,30.0,1.71,2.06,,86.18,87.81,,,Visualizer
moment,29.608,9.66,30.4,1.69,2.06,,86.18,87.76,,,Visualizer
moment,29.832,9.56,31.0,1.74,2.06,,86.11,87.76,,,Visualizer
moment,30.057,9.59,31.2,1.68,2.06,,86.14,87.64,,,Visualizer
moment,30.237,9.59,31.7,1.67,1.96,,86.3,87.74,,,Visualizer
moment,30.462,9.64,31.9,1.66,1.86,,86.24,87.74,,,Visualizer
moment,30.687,9.69,32.5,1.68,1.96,,86.24,87.65,,,Visualizer
moment,30.867,9.68,32.7,1.73,1.86,,86.37,87.62,,,Visualizer
moment,31.092,9.66,33.3,1.7,1.96,,86.44,87.61,,,Visualizer
moment,31.272,9.58,33.4,1.68,1.86,,86.47,87.55,,,Visualizer
