information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.308,3.63,0.61,3.93,0.59,,190.79,192.48,,,Visualizer
moment,6.495,3.55,0.88,3.34,0.85,,190.55,192.48,,,Visualizer
moment,6.696,3.4,1.38,2.89,1.34,,190.44,192.5,,,Visualizer
moment,6.898,3.42,1.76,2.51,1.71,,190.26,192.34,,,Visualizer
moment,7.145,3.3,1.87,2.16,1.81,,190.08,192.5,,,Visualizer
moment,7.354,3.21,2.16,1.91,1.39,,189.96,192.56,,,Visualizer
moment,7.549,3.16,2.42,1.77,1.33,,189.79,192.36,,,Visualizer
moment,7.745,3.24,2.61,1.54,1.45,,189.49,192.4,,,Visualizer
moment,7.963,3.14,2.85,1.4,1.06,,189.2,192.55,,,Visualizer
moment,8.147,3.04,2.89,1.3,0.99,,189.32,192.44,,,Visualizer
moment,8.407,3.03,3.19,1.28,1.15,,189.37,192.35,,,Visualizer
moment,8.594,3.03,3.25,1.24,0.96,,189.09,192.46,,,Visualizer
moment,8.795,3.03,3.64,1.24,1.0,,188.79,192.43,,,Visualizer
moment,9.001,3.02,3.72,1.29,0.84,,188.67,192.27,,,Visualizer
moment,9.195,3.1,3.74,1.22,0.82,,188.49,192.22,,,Visualizer
moment,9.448,3.05,4.07,1.16,0.79,,188.38,192.28,,,Visualizer
moment,9.645,2.99,4.39,1.15,0.95,,188.2,192.28,,,Visualizer
moment,9.896,3.01,4.46,1.14,0.78,,188.32,192.42,,,Visualizer
moment,10.049,2.99,4.59,1.16,0.91,,187.97,192.26,,,Visualizer
moment,10.299,2.99,4.83,1.17,0.93,,187.74,192.3,,,Visualizer
moment,10.446,3.01,4.88,1.18,0.95,,187.56,192.42,,,Visualizer
moment,10.663,3.0,5.12,1.19,0.71,,187.26,192.25,,,Visualizer
moment,10.898,3.0,5.15,1.18,0.67,,187.44,192.2,,,Visualizer
moment,11.095,2.99,5.58,1.22,0.96,,187.14,192.11,,,Visualizer
moment,11.353,2.98,5.57,1.24,0.72,,187.09,192.21,,,Visualizer
moment,11.495,3.02,5.76,1.24,0.85,,186.97,192.22,,,Visualizer
moment,11.702,3.0,6.2,1.33,1.04,,186.86,192.22,,,Visualizer
moment,11.895,3.07,6.11,1.28,0.95,,186.5,192.17,,,Visualizer
moment,12.146,3.04,6.33,1.21,0.73,,186.5,192.14,,,Visualizer
moment,12.345,2.97,6.66,1.22,1.06,,186.33,192.12,,,Visualizer
moment,12.545,2.96,6.81,1.26,1.02,,186.33,192.03,,,Visualizer
moment,12.748,2.97,7.09,1.28,0.86,,186.27,192.07,,,Visualizer
moment,12.979,3.0,7.17,1.34,1.03,,186.21,192.04,,,Visualizer
moment,13.148,3.07,7.43,1.47,1.07,,186.27,191.89,,,Visualizer
moment,13.397,3.23,7.54,1.91,0.98,,186.33,191.83,,,Visualizer
moment,13.598,3.79,7.7,2.36,0.86,,186.03,191.97,,,Visualizer
moment,13.802,4.37,8.22,2.82,1.1,,186.5,191.82,,,Visualizer
moment,13.997,4.92,8.71,3.26,1.31,,186.86,191.91,,,Visualizer
moment,14.217,5.5,9.09,3.65,1.6,,187.67,191.89,,,Visualizer
moment,14.396,6.01,9.5,3.87,1.9,,188.85,191.77,,,Visualizer
moment,14.646,6.42,10.77,4.01,2.89,,189.96,191.66,,,Visualizer
moment,14.846,6.7,11.21,4.03,3.1,,191.74,191.69,,,Visualizer
moment,15.069,6.79,12.57,4.01,3.74,,192.98,191.47,,,Visualizer
moment,15.247,6.79,13.02,4.02,4.03,,193.51,191.4,,,Visualizer
moment,15.454,6.72,14.47,4.04,4.35,,193.87,191.44,,,Visualizer
moment,15.699,6.57,14.93,4.1,4.4,,193.87,191.47,,,Visualizer
moment,15.896,6.56,16.38,4.14,4.66,,193.7,191.53,,,Visualizer
moment,16.101,6.51,17.34,4.19,4.62,,193.63,191.64,,,Visualizer
moment,16.295,6.46,17.86,4.23,4.69,,193.99,191.69,,,Visualizer
moment,16.506,6.39,19.22,4.29,4.6,,193.75,192.0,,,Visualizer
moment,16.696,6.41,19.64,4.31,4.57,,193.7,191.97,,,Visualizer
moment,16.895,6.42,20.68,4.34,4.66,,193.87,192.08,,,Visualizer
moment,17.152,6.4,21.69,4.32,4.67,,194.35,192.08,,,Visualizer
moment,17.345,6.35,23.09,4.35,4.62,,194.23,192.22,,,Visualizer
moment,17.596,6.36,24.13,4.33,4.76,,194.65,192.31,,,Visualizer
moment,17.745,6.36,24.63,4.33,4.84,,194.83,192.28,,,Visualizer
moment,17.967,6.32,26.09,4.35,4.78,,194.77,192.41,,,Visualizer
moment,18.144,6.29,26.53,4.36,4.69,,195.01,192.39,,,Visualizer
moment,18.395,6.22,27.57,4.37,4.8,,194.89,192.35,,,Visualizer
moment,18.596,6.2,28.62,4.42,4.87,,194.89,192.49,,,Visualizer
moment,18.8,6.18,30.06,4.43,4.82,,194.95,192.56,,,Visualizer
moment,18.995,6.04,30.58,4.47,4.79,,194.95,192.7,,,Visualizer
