information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,0.07,1.05,2.99,1.08,,89.38,89.99,,,Visualizer
moment,8.545,0.08,1.4,3.02,1.44,,89.15,90.02,,,Visualizer
moment,8.769,0.09,1.84,3.0,1.6,,89.19,90.07,,,Visualizer
moment,8.959,0.1,2.13,3.01,1.44,,89.12,90.03,,,Visualizer
moment,9.175,0.1,2.44,2.99,1.46,,88.96,90.04,,,Visualizer
moment,9.408,0.1,2.77,3.0,1.62,,88.92,90.07,,,Visualizer
moment,9.567,0.11,3.06,2.95,1.47,,88.86,90.06,,,Visualizer
moment,9.759,0.11,3.35,3.0,1.55,,88.66,90.05,,,Visualizer
moment,9.984,0.1,3.74,2.65,1.66,,88.66,90.01,,,Visualizer
moment,10.163,0.04,4.1,2.09,1.71,,88.66,89.94,,,Visualizer
moment,10.479,0.02,4.4,1.63,1.68,,88.66,90.04,,,Visualizer
moment,10.613,0.04,4.93,1.27,1.73,,88.73,90.06,,,Visualizer
moment,10.794,0.01,5.25,0.98,1.83,,88.76,90.06,,,Visualizer
moment,11.019,0.01,5.31,0.77,1.41,,88.69,90.04,,,Visualizer
moment,11.2,0.01,5.56,0.6,1.4,,88.73,90.03,,,Visualizer
moment,11.424,0.01,5.59,0.46,1.08,,88.69,90.07,,,Visualizer
moment,11.652,0.01,5.64,0.36,0.73,,88.76,90.02,,,Visualizer
moment,11.829,0.01,5.69,0.28,0.45,,88.86,90.06,,,Visualizer
moment,12.054,0.01,5.73,0.22,0.43,,88.86,89.99,,,Visualizer
moment,12.28,0.01,5.76,0.17,0.21,,88.82,89.95,,,Visualizer
moment,12.459,0.01,6.1,0.13,0.5,,88.82,89.95,,,Visualizer
moment,12.684,0.01,6.12,0.1,0.46,,88.89,89.92,,,Visualizer
moment,12.865,0.01,6.13,0.08,0.43,,88.79,89.91,,,Visualizer
moment,13.101,0.01,6.28,0.06,0.53,,88.96,89.83,,,Visualizer
moment,13.314,0.01,6.31,0.05,0.47,,88.89,89.78,,,Visualizer
moment,13.496,0.01,6.34,0.04,0.25,,89.02,89.81,,,Visualizer
moment,13.722,0.01,6.33,0.03,0.22,,88.96,89.72,,,Visualizer
moment,13.944,0.01,6.31,0.02,0.04,,88.99,89.67,,,Visualizer
moment,14.124,0.01,6.38,0.02,0.11,,89.12,89.62,,,Visualizer
moment,14.354,0.01,6.37,0.01,0.03,,89.02,89.58,,,Visualizer
moment,14.574,0.01,6.34,0.01,0.0,,89.09,89.53,,,Visualizer
moment,14.754,0.01,6.33,0.01,0.0,,89.19,89.48,,,Visualizer
moment,14.979,0.01,6.34,0.01,0.03,,89.12,89.5,,,Visualizer
moment,15.161,0.01,6.34,0.01,-0.04,,89.09,89.47,,,Visualizer
moment,15.385,0.01,6.33,0.0,-0.04,,89.15,89.47,,,Visualizer
moment,15.609,0.01,6.34,0.0,0.0,,89.09,89.35,,,Visualizer
moment,15.793,0.01,6.35,0.0,0.02,,89.22,89.38,,,Visualizer
moment,16.014,0.01,6.36,0.0,0.02,,89.19,89.46,,,Visualizer
moment,16.24,0.01,6.37,0.0,0.04,,89.15,89.41,,,Visualizer
moment,16.42,0.01,6.37,0.0,0.04,,89.22,89.49,,,Visualizer
moment,16.644,0.01,6.38,0.0,0.04,,89.15,89.37,,,Visualizer
moment,16.869,0.01,6.38,0.0,0.03,,89.15,89.24,,,Visualizer
moment,17.049,0.01,6.38,0.0,0.02,,89.02,89.32,,,Visualizer
moment,17.274,0.01,6.38,0.0,0.01,,89.05,89.34,,,Visualizer
moment,17.454,0.01,6.4,0.0,0.03,,89.09,89.31,,,Visualizer
moment,17.68,0.01,6.4,0.0,0.02,,89.15,89.33,,,Visualizer
moment,17.904,0.01,6.41,0.0,0.03,,89.12,89.32,,,Visualizer
moment,18.131,0.01,6.41,0.0,0.03,,89.15,89.29,,,Visualizer
moment,18.309,0.01,6.42,0.0,0.04,,89.19,89.31,,,Visualizer
moment,18.489,0.01,6.42,0.0,0.02,,89.02,89.35,,,Visualizer
moment,18.714,0.01,6.42,0.0,0.02,,89.15,89.3,,,Visualizer
moment,18.939,0.01,6.42,0.0,0.01,,89.12,89.35,,,Visualizer
moment,19.119,0.01,6.42,0.0,0.0,,89.15,89.31,,,Visualizer
moment,19.434,0.01,6.42,0.0,0.0,,89.05,89.32,,,Visualizer
moment,19.569,0.01,6.42,0.0,0.0,,89.12,89.3,,,Visualizer
moment,19.749,0.01,6.42,0.0,0.0,,89.05,89.35,,,Visualizer
moment,19.974,0.01,6.42,0.0,0.0,,89.09,89.35,,,Visualizer
moment,20.153,0.01,6.47,0.0,0.05,,89.05,89.34,,,Visualizer
moment,20.379,0.01,6.45,0.0,0.03,,89.02,89.28,,,Visualizer
moment,20.604,0.01,6.43,0.0,0.01,,89.09,89.26,,,Visualizer
moment,20.785,0.01,6.43,0.0,0.01,,89.12,89.3,,,Visualizer
moment,21.009,0.01,6.42,0.0,0.0,,89.05,89.22,,,Visualizer
moment,21.234,0.01,6.41,0.0,-0.05,,89.09,89.24,,,Visualizer
moment,21.413,0.01,6.41,0.0,-0.04,,88.92,89.26,,,Visualizer
moment,21.639,0.01,6.41,0.0,-0.02,,88.99,89.2,,,Visualizer
moment,21.819,0.01,6.41,0.0,-0.02,,89.02,89.23,,,Visualizer
moment,22.044,0.01,6.4,0.0,-0.02,,88.92,89.19,,,Visualizer
moment,22.269,0.01,6.4,0.0,-0.01,,89.05,89.24,,,Visualizer
moment,22.45,0.01,6.39,0.0,-0.02,,89.02,89.23,,,Visualizer
moment,22.677,0.01,6.4,0.0,-0.01,,88.86,89.21,,,Visualizer
moment,22.9,0.01,6.41,0.0,0.01,,88.96,89.2,,,Visualizer
moment,23.08,0.01,6.41,0.0,0.01,,88.79,89.2,,,Visualizer
moment,23.304,0.01,6.41,0.0,0.01,,88.86,89.11,,,Visualizer
moment,23.529,0.01,6.41,0.0,0.02,,88.86,89.1,,,Visualizer
moment,23.709,0.01,6.41,0.0,0.01,,88.86,89.09,,,Visualizer
moment,23.934,0.01,6.42,0.0,0.01,,88.82,89.16,,,Visualizer
moment,24.114,0.01,6.42,0.0,0.01,,88.79,89.16,,,Visualizer
moment,24.339,0.01,6.43,0.0,0.02,,88.86,89.19,,,Visualizer
moment,24.564,0.01,6.43,0.0,0.02,,88.92,89.09,,,Visualizer
moment,24.744,0.01,6.43,0.0,0.02,,88.82,89.03,,,Visualizer
moment,24.971,0.01,6.43,0.0,0.01,,88.73,89.09,,,Visualizer
moment,25.194,0.01,6.44,0.0,0.01,,88.73,89.05,,,Visualizer
moment,25.373,0.01,6.44,0.0,0.01,,88.79,89.03,,,Visualizer
moment,25.601,0.01,6.44,0.0,0.01,,88.79,89.06,,,Visualizer
moment,25.823,0.01,6.44,0.0,0.01,,88.69,89.04,,,Visualizer
moment,26.004,0.01,6.44,0.0,0.0,,88.69,88.98,,,Visualizer
moment,26.23,0.01,6.35,0.0,-0.09,,88.69,88.95,,,Visualizer
moment,26.409,0.01,6.38,0.0,-0.06,,88.69,89.0,,,Visualizer
moment,26.638,0.01,6.41,0.0,-0.03,,88.69,88.96,,,Visualizer
moment,26.904,0.01,6.43,0.0,-0.01,,88.63,88.94,,,Visualizer
moment,27.084,0.01,6.43,0.0,-0.01,,88.69,88.84,,,Visualizer
moment,27.264,0.01,6.44,0.0,0.09,,88.69,88.86,,,Visualizer
moment,27.444,0.01,6.51,0.0,0.11,,88.56,88.86,,,Visualizer
moment,27.673,0.01,6.5,0.0,0.09,,88.53,88.91,,,Visualizer
moment,27.894,0.01,6.47,0.0,0.04,,88.59,88.93,,,Visualizer
moment,28.074,0.01,6.45,0.0,0.02,,88.46,88.85,,,Visualizer
moment,28.301,0.01,6.44,0.0,0.0,,88.5,88.87,,,Visualizer
moment,28.569,0.01,6.47,0.0,-0.04,,88.59,88.83,,,Visualizer
moment,28.703,0.01,6.46,0.0,-0.01,,88.53,88.83,,,Visualizer
moment,28.929,0.01,6.45,0.0,-0.02,,88.53,88.81,,,Visualizer
moment,29.154,0.01,6.45,0.0,0.0,,88.53,88.82,,,Visualizer
moment,29.334,0.01,6.45,0.0,-0.01,,88.36,88.78,,,Visualizer
moment,29.56,0.01,6.45,0.0,-0.02,,88.46,88.72,,,Visualizer
moment,29.739,0.01,6.44,0.0,-0.02,,88.5,88.33,,,Visualizer
moment,29.964,0.01,6.44,0.04,-0.01,,88.36,88.5,,,Visualizer
moment,30.234,0.01,6.44,0.3,-0.01,,88.36,88.72,,,Visualizer
moment,30.371,0.01,6.45,0.71,0.0,,87.87,88.6,,,Visualizer
moment,30.594,0.01,6.45,1.0,0.0,,87.09,88.59,,,Visualizer
moment,30.819,0.01,6.45,1.37,0.01,,86.47,88.54,,,Visualizer
moment,30.999,0.01,6.45,1.67,0.01,,86.02,88.5,,,Visualizer
moment,31.224,0.01,6.45,1.87,0.01,,85.95,88.5,,,Visualizer
moment,31.405,0.01,6.45,2.04,0.0,,86.08,88.42,,,Visualizer
moment,31.63,0.01,6.45,2.18,0.0,,86.11,88.51,,,Visualizer
moment,31.853,0.01,6.45,2.28,0.0,,86.21,88.5,,,Visualizer
moment,32.034,0.01,6.44,2.38,-0.01,,86.47,88.52,,,Visualizer
moment,32.261,0.01,6.44,2.37,-0.01,,86.44,88.46,,,Visualizer
moment,32.484,0.01,6.43,2.4,-0.02,,86.31,88.44,,,Visualizer
moment,32.663,0.01,6.43,2.47,-0.02,,85.85,88.53,,,Visualizer
moment,32.889,0.01,6.43,2.46,-0.02,,85.24,88.44,,,Visualizer
moment,33.069,0.01,6.43,2.52,-0.01,,84.43,88.44,,,Visualizer
moment,33.294,0.01,6.43,2.44,-0.01,,83.79,88.42,,,Visualizer
moment,33.519,0.01,6.43,2.54,0.0,,83.2,88.4,,,Visualizer
moment,33.703,0.03,6.43,2.5,0.0,,83.14,88.36,,,Visualizer
moment,33.924,0.04,6.43,2.46,0.0,,83.37,88.33,,,Visualizer
moment,34.149,0.09,6.43,2.47,0.0,,83.98,88.26,,,Visualizer
moment,34.329,0.11,6.43,2.5,0.0,,84.59,88.19,,,Visualizer
moment,34.553,0.08,6.5,2.53,0.07,,85.24,88.0,,,Visualizer
moment,34.779,0.06,6.4,2.54,-0.03,,85.79,87.97,,,Visualizer
moment,34.959,0.08,6.41,2.52,-0.02,,86.34,87.97,,,Visualizer
moment,35.186,0.07,6.43,2.49,0.0,,86.6,87.84,,,Visualizer
moment,35.363,0.05,6.42,2.52,-0.01,,87.05,87.76,,,Visualizer
moment,35.589,0.05,6.43,2.51,-0.07,,87.35,87.75,,,Visualizer
moment,35.817,0.05,6.43,2.51,0.02,,87.41,87.68,,,Visualizer
moment,36.083,0.06,6.76,2.51,0.36,,87.55,87.55,,,Visualizer
moment,36.22,0.05,7.22,2.55,0.82,,87.81,87.54,,,Visualizer
moment,36.444,0.05,7.33,2.53,0.94,,87.61,87.46,,,Visualizer
moment,36.63,0.04,7.92,2.56,1.53,,87.74,87.46,,,Visualizer
moment,36.849,0.03,8.42,2.55,1.86,,87.61,87.41,,,Visualizer
moment,37.029,0.04,8.79,2.54,1.91,,87.55,87.37,,,Visualizer
moment,37.253,0.04,9.03,2.53,2.06,,87.41,87.32,,,Visualizer
moment,37.479,0.03,9.68,2.49,2.25,,87.41,87.25,,,Visualizer
moment,37.663,0.04,10.14,2.53,2.28,,87.29,87.28,,,Visualizer
moment,37.887,0.03,10.6,2.5,2.24,,87.09,87.22,,,Visualizer
moment,38.109,0.04,11.01,2.51,2.28,,86.93,87.28,,,Visualizer
moment,38.293,0.04,11.8,2.52,2.4,,86.76,87.21,,,Visualizer
moment,38.523,0.04,12.16,2.56,2.31,,86.86,87.16,,,Visualizer
moment,38.653,0.04,12.55,2.53,2.23,,86.66,87.23,,,Visualizer
moment,38.783,0.05,12.85,2.52,2.31,,86.76,87.22,,,Visualizer
moment,39.015,0.04,13.11,2.23,2.36,,86.73,87.26,,,Visualizer
moment,39.188,0.01,13.81,1.75,2.28,,86.66,87.38,,,Visualizer
moment,39.414,0.01,14.39,1.36,2.48,,86.7,87.29,,,Visualizer
moment,39.639,0.01,14.76,1.06,2.53,,86.57,87.29,,,Visualizer
moment,39.818,0.02,15.11,0.83,2.32,,86.63,87.28,,,Visualizer
moment,40.043,0.01,15.27,0.64,1.94,,86.5,87.29,,,Visualizer
moment,40.269,0.01,15.5,0.5,1.74,,86.5,87.22,,,Visualizer
moment,40.451,0.01,15.64,0.39,1.12,,86.44,87.21,,,Visualizer
moment,40.681,0.01,15.73,0.3,0.79,,86.57,87.17,,,Visualizer
moment,40.862,0.01,15.75,0.24,0.62,,86.57,87.21,,,Visualizer
moment,41.102,0.01,15.78,0.18,0.39,,86.57,87.14,,,Visualizer
moment,41.303,0.01,15.8,0.14,0.29,,86.5,87.1,,,Visualizer
moment,41.483,0.01,15.81,0.11,0.17,,86.47,87.11,,,Visualizer
moment,41.709,0.01,15.84,0.09,0.11,,86.6,87.13,,,Visualizer
moment,41.934,0.01,15.91,0.07,0.15,,86.5,87.05,,,Visualizer
moment,42.113,0.01,16.01,0.05,0.24,,86.54,87.04,,,Visualizer
moment,42.339,0.01,16.0,0.04,0.21,,86.5,87.02,,,Visualizer
moment,42.564,0.01,16.02,0.03,0.19,,86.44,86.98,,,Visualizer
moment,42.743,0.01,16.02,0.02,0.17,,86.44,86.97,,,Visualizer
moment,42.969,0.01,16.03,0.02,0.12,,86.5,86.91,,,Visualizer
moment,43.148,0.01,16.03,0.01,0.02,,86.5,86.88,,,Visualizer
moment,43.374,0.01,16.03,0.01,0.03,,86.44,86.83,,,Visualizer
moment,43.601,0.01,16.04,0.01,0.02,,86.47,86.84,,,Visualizer
moment,43.78,0.01,16.06,0.01,0.04,,86.5,86.88,,,Visualizer
moment,44.011,0.01,16.07,0.01,0.04,,86.44,86.83,,,Visualizer
moment,44.183,0.01,16.08,0.0,0.05,,86.54,86.77,,,Visualizer
moment,44.409,0.01,16.09,0.0,0.05,,86.5,86.77,,,Visualizer
moment,44.634,0.01,16.1,0.0,0.05,,86.37,86.77,,,Visualizer
moment,44.859,0.01,16.11,0.0,0.05,,86.44,86.77,,,Visualizer
moment,45.042,0.01,16.11,0.0,0.04,,86.37,86.65,,,Visualizer
moment,45.264,0.01,16.11,0.0,0.03,,86.34,86.62,,,Visualizer
moment,45.444,0.01,16.12,0.0,0.03,,86.47,86.65,,,Visualizer
moment,45.669,0.01,16.12,0.0,0.02,,86.44,86.67,,,Visualizer
moment,45.894,0.01,16.12,0.0,0.01,,86.47,86.6,,,Visualizer
moment,46.074,0.01,16.12,0.0,0.01,,86.37,86.57,,,Visualizer
moment,46.298,0.01,16.13,0.0,0.02,,86.41,86.57,,,Visualizer
moment,46.479,0.01,16.13,0.0,0.01,,86.37,86.5,,,Visualizer
moment,46.703,0.01,16.14,0.0,0.02,,86.41,86.54,,,Visualizer
moment,46.928,0.01,16.13,0.0,0.01,,86.34,86.51,,,Visualizer
moment,47.11,0.01,16.13,0.0,0.0,,86.31,86.41,,,Visualizer
moment,47.334,0.01,16.14,0.0,0.01,,86.41,86.41,,,Visualizer
moment,47.559,0.01,16.14,0.0,0.0,,86.34,86.49,,,Visualizer
moment,47.739,0.01,16.14,0.0,0.0,,86.37,86.5,,,Visualizer
moment,47.972,0.01,16.14,0.0,0.01,,86.37,86.38,,,Visualizer
moment,48.144,0.01,16.15,0.0,0.02,,86.31,86.38,,,Visualizer
moment,48.368,0.01,16.15,0.0,0.01,,86.37,86.4,,,Visualizer
moment,48.593,0.01,16.15,0.0,0.01,,86.41,86.36,,,Visualizer
moment,48.778,0.01,16.15,0.0,0.01,,86.31,86.4,,,Visualizer
moment,48.999,0.01,16.17,0.0,0.03,,86.41,86.35,,,Visualizer
moment,49.223,0.01,16.17,0.0,0.02,,86.37,86.25,,,Visualizer
moment,49.404,0.01,16.17,0.0,0.02,,86.37,86.28,,,Visualizer
moment,49.629,0.01,16.17,0.0,0.02,,86.31,86.35,,,Visualizer
moment,49.853,0.01,16.17,0.0,0.02,,86.41,86.28,,,Visualizer
moment,50.036,0.01,16.17,0.0,0.0,,86.31,86.22,,,Visualizer
moment,50.259,0.01,16.17,0.0,0.0,,86.37,86.26,,,Visualizer
moment,50.439,0.01,16.16,0.0,-0.01,,86.34,86.25,,,Visualizer
moment,50.681,0.01,16.16,0.0,-0.01,,86.44,86.19,,,Visualizer
moment,50.889,0.01,16.15,0.0,-0.02,,86.44,86.22,,,Visualizer
moment,51.068,0.01,16.15,0.0,-0.02,,86.44,86.14,,,Visualizer
moment,51.294,0.01,16.15,0.0,-0.02,,86.31,86.11,,,Visualizer
moment,51.519,0.01,16.15,0.0,-0.01,,86.5,86.09,,,Visualizer
moment,51.7,0.01,16.15,0.0,-0.01,,86.41,86.12,,,Visualizer
moment,51.924,0.01,16.15,0.0,0.0,,86.47,86.13,,,Visualizer
moment,52.104,0.01,16.15,0.0,0.0,,86.41,86.06,,,Visualizer
moment,52.329,0.01,16.15,0.0,0.0,,86.37,86.04,,,Visualizer
moment,52.554,0.01,16.15,0.0,0.0,,86.47,86.02,,,Visualizer
moment,52.735,0.01,16.15,0.0,0.0,,86.44,86.01,,,Visualizer
moment,52.959,0.01,16.15,0.0,0.0,,86.41,86.04,,,Visualizer
moment,53.229,0.01,16.15,0.0,0.0,,86.5,86.07,,,Visualizer
moment,53.363,0.01,16.15,0.0,0.0,,86.5,85.98,,,Visualizer
moment,53.589,0.01,16.15,0.0,0.0,,86.54,85.95,,,Visualizer
moment,53.774,0.01,16.17,0.0,0.02,,86.34,85.94,,,Visualizer
moment,53.993,0.01,16.17,0.0,0.02,,86.44,85.95,,,Visualizer
moment,54.219,0.01,16.16,0.0,0.01,,86.47,85.98,,,Visualizer
moment,54.398,0.01,16.15,0.0,0.0,,86.5,85.94,,,Visualizer
moment,54.623,0.01,16.15,0.0,-0.02,,86.54,85.83,,,Visualizer
moment,54.894,0.01,16.14,0.0,-0.03,,86.5,85.9,,,Visualizer
moment,55.028,0.01,16.14,0.0,-0.02,,86.6,85.85,,,Visualizer
moment,55.254,0.01,16.13,0.0,-0.03,,86.63,85.86,,,Visualizer
moment,55.479,0.01,16.13,0.0,-0.02,,86.57,85.86,,,Visualizer
moment,55.66,0.01,16.14,0.0,-0.01,,86.54,85.84,,,Visualizer
moment,55.884,0.01,16.14,0.0,0.0,,86.54,85.85,,,Visualizer
moment,56.063,0.01,16.2,0.0,0.06,,86.57,85.86,,,Visualizer
moment,56.289,0.01,16.18,0.0,0.05,,86.5,85.85,,,Visualizer
moment,56.56,0.01,16.16,0.0,0.03,,86.57,85.85,,,Visualizer
moment,56.693,0.01,16.15,0.0,0.01,,86.54,85.88,,,Visualizer
moment,56.919,0.01,16.15,0.0,0.01,,86.6,85.83,,,Visualizer
moment,57.189,0.01,16.13,0.0,-0.07,,86.66,85.86,,,Visualizer
moment,57.323,0.01,16.13,0.0,-0.03,,86.63,85.82,,,Visualizer
moment,57.549,0.01,16.13,0.0,-0.03,,86.66,85.84,,,Visualizer
moment,57.729,0.01,16.13,0.0,-0.02,,86.63,85.81,,,Visualizer
moment,57.954,0.01,16.14,0.0,-0.01,,86.6,85.83,,,Visualizer
moment,58.179,0.01,16.14,0.0,0.01,,86.6,85.82,,,Visualizer
moment,58.358,0.01,16.13,0.0,0.0,,86.66,85.82,,,Visualizer
moment,58.583,0.01,16.13,0.0,0.0,,86.73,85.82,,,Visualizer
moment,58.854,0.01,16.13,0.0,-0.01,,86.76,85.82,,,Visualizer
moment,58.988,0.01,16.13,0.0,-0.01,,86.73,85.85,,,Visualizer
moment,59.214,0.01,16.13,0.0,-0.01,,86.73,85.88,,,Visualizer
moment,59.398,0.01,16.13,0.0,0.0,,86.6,85.91,,,Visualizer
moment,59.63,0.01,16.13,0.0,0.0,,86.6,85.88,,,Visualizer
moment,59.843,0.01,16.14,0.0,0.01,,86.63,85.86,,,Visualizer
moment,60.046,0.01,16.14,0.0,0.01,,86.76,85.9,,,Visualizer
moment,60.248,0.01,16.15,0.0,0.02,,86.76,85.89,,,Visualizer
moment,60.474,0.01,16.15,0.0,0.02,,86.6,85.82,,,Visualizer
moment,60.653,0.01,16.15,0.0,0.02,,86.8,85.85,,,Visualizer
moment,60.879,0.01,16.15,0.0,0.01,,86.7,85.91,,,Visualizer
moment,61.103,0.01,16.14,0.0,0.0,,86.8,85.85,,,Visualizer
moment,61.284,0.01,16.16,0.0,0.01,,86.7,85.85,,,Visualizer
moment,61.513,0.01,16.16,0.0,0.01,,86.83,85.9,,,Visualizer
moment,61.688,0.01,16.05,0.0,-0.01,,86.8,85.84,,,Visualizer
moment,61.914,0.01,16.13,0.0,-0.05,,86.8,85.81,,,Visualizer
moment,62.14,0.01,16.12,0.0,-0.05,,86.8,85.87,,,Visualizer
moment,62.318,0.01,16.12,0.0,-0.04,,86.8,85.85,,,Visualizer
moment,62.546,0.01,16.11,0.0,-0.04,,86.7,85.86,,,Visualizer
moment,62.769,0.01,16.12,0.0,0.07,,86.76,85.89,,,Visualizer
moment,62.949,0.01,16.12,0.0,0.0,,86.83,85.9,,,Visualizer
moment,63.174,0.01,16.13,0.0,0.01,,86.76,85.87,,,Visualizer
moment,63.354,0.01,16.13,0.0,0.01,,86.7,85.86,,,Visualizer
moment,63.579,0.01,16.13,0.0,0.01,,86.73,85.88,,,Visualizer
moment,63.804,0.01,16.14,0.0,0.04,,86.73,85.86,,,Visualizer
moment,63.983,0.01,16.13,0.0,0.01,,86.6,85.83,,,Visualizer
moment,64.209,0.01,16.14,0.0,0.01,,86.8,85.81,,,Visualizer
moment,64.434,0.01,16.14,0.0,0.01,,86.7,85.88,,,Visualizer
moment,64.613,0.01,16.14,0.0,0.01,,86.8,85.91,,,Visualizer
moment,64.839,0.01,16.14,0.0,0.0,,86.7,85.86,,,Visualizer
moment,65.019,0.01,16.14,0.0,0.01,,86.76,85.91,,,Visualizer
moment,65.244,0.01,16.14,0.0,0.0,,86.76,85.86,,,Visualizer
moment,65.514,0.01,16.14,0.0,0.0,,86.7,85.85,,,Visualizer
moment,65.648,0.01,16.13,0.0,-0.01,,86.66,85.86,,,Visualizer
moment,65.873,0.01,16.13,0.0,-0.01,,86.66,85.91,,,Visualizer
moment,66.101,0.01,16.13,0.0,-0.01,,86.66,85.89,,,Visualizer
moment,66.28,0.01,16.14,0.0,0.0,,86.63,85.91,,,Visualizer
moment,66.507,0.01,16.14,0.0,0.0,,86.73,85.8,,,Visualizer
moment,66.774,0.01,16.15,0.0,0.02,,86.76,85.73,,,Visualizer
moment,66.908,0.01,16.15,0.0,0.02,,86.63,85.74,,,Visualizer
moment,67.134,0.01,16.15,0.0,0.02,,86.7,85.74,,,Visualizer
moment,67.359,0.01,16.15,0.0,0.01,,86.73,85.78,,,Visualizer
moment,67.543,0.01,16.15,0.0,0.01,,86.73,85.79,,,Visualizer
moment,67.764,0.01,16.15,0.0,0.0,,86.6,85.81,,,Visualizer
moment,67.943,0.01,16.15,0.0,0.0,,86.73,85.78,,,Visualizer
moment,68.169,0.01,16.15,0.0,0.0,,86.66,85.8,,,Visualizer
moment,68.394,0.01,16.15,0.0,0.0,,86.7,85.84,,,Visualizer
moment,68.574,0.01,16.15,0.0,0.0,,86.66,85.76,,,Visualizer
moment,68.799,0.01,16.16,0.0,0.01,,86.63,85.81,,,Visualizer
moment,69.024,0.01,16.16,0.0,0.01,,86.73,85.78,,,Visualizer
