information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.548,0.92,-0.22,4.01,-0.13,,92.79,84.68,,,Visualizer
moment,2.748,0.8,-0.2,4.03,-0.11,,93.0,85.9,,,Visualizer
moment,2.996,0.71,-0.19,4.08,-0.19,,92.66,87.11,,,Visualizer
moment,3.246,0.69,-0.18,4.08,-0.18,,91.75,88.21,,,Visualizer
moment,3.547,0.72,-0.12,4.06,0.11,,90.78,89.04,,,Visualizer
moment,3.744,0.72,-0.07,4.04,0.13,,89.69,89.7,,,Visualizer
moment,3.994,0.77,-0.22,4.01,-0.03,,89.06,90.16,,,Visualizer
moment,4.243,0.87,-0.2,4.02,-0.02,,88.57,90.39,,,Visualizer
moment,4.545,0.98,-0.19,4.03,-0.07,,88.47,90.6,,,Visualizer
moment,4.742,1.09,-0.26,4.01,-0.19,,88.21,90.48,,,Visualizer
moment,4.993,1.25,-0.12,3.99,0.1,,88.34,90.44,,,Visualizer
moment,5.245,1.43,-0.14,4.01,0.06,,88.24,90.33,,,Visualizer
moment,5.546,1.55,-0.14,4.04,0.05,,88.21,90.21,,,Visualizer
moment,5.753,1.7,-0.14,4.04,0.12,,87.95,90.15,,,Visualizer
moment,5.995,1.81,-0.16,4.04,-0.04,,87.81,90.1,,,Visualizer
moment,6.25,1.93,-0.08,4.0,0.1,,87.75,90.07,,,Visualizer
moment,6.543,2.14,-0.07,4.0,0.07,,87.45,90.05,,,Visualizer
moment,6.748,2.35,0.0,4.06,0.14,,87.06,89.97,,,Visualizer
moment,7.006,2.63,0.0,4.02,0.16,,86.77,89.94,,,Visualizer
moment,7.253,3.06,0.0,4.01,0.08,,86.54,89.92,,,Visualizer
moment,7.551,3.68,0.0,4.01,0.07,,86.45,89.85,,,Visualizer
moment,7.745,4.44,-0.07,3.9,-0.07,,86.05,89.76,,,Visualizer
moment,7.995,5.11,0.0,3.6,0.0,,85.89,89.66,,,Visualizer
moment,8.244,5.48,0.0,3.3,0.0,,85.76,89.59,,,Visualizer
moment,8.563,5.86,0.75,3.1,0.76,,85.7,89.6,,,Visualizer
moment,8.743,6.34,0.8,2.9,0.88,,85.57,89.45,,,Visualizer
moment,9.0,6.81,0.96,2.7,0.97,,85.54,89.41,,,Visualizer
moment,9.251,7.0,1.3,2.57,1.31,,85.5,89.41,,,Visualizer
moment,9.55,7.47,1.55,2.42,0.81,,85.5,89.38,,,Visualizer
moment,9.743,7.74,1.74,2.25,0.95,,85.37,89.32,,,Visualizer
moment,9.997,7.94,2.21,2.12,1.26,,85.37,89.23,,,Visualizer
moment,10.243,8.15,2.47,1.97,1.18,,85.28,89.21,,,Visualizer
moment,10.547,8.22,2.66,1.86,1.12,,85.21,89.18,,,Visualizer
moment,10.743,8.33,3.24,1.73,1.41,,85.11,89.14,,,Visualizer
moment,11.0,8.3,3.22,1.66,1.02,,85.14,89.08,,,Visualizer
moment,11.245,8.3,3.59,1.61,1.13,,84.95,89.04,,,Visualizer
moment,11.547,8.35,3.87,1.58,1.22,,84.86,89.1,,,Visualizer
moment,11.743,8.37,4.34,1.54,1.11,,84.66,89.06,,,Visualizer
moment,11.993,8.36,4.55,1.5,1.34,,84.7,89.06,,,Visualizer
moment,12.247,8.31,4.66,1.54,1.08,,84.6,89.1,,,Visualizer
moment,12.545,8.41,5.14,1.52,1.1,,84.53,89.0,,,Visualizer
moment,12.744,8.42,5.58,1.55,1.25,,84.37,88.98,,,Visualizer
moment,13.0,8.47,5.85,1.52,1.27,,84.4,88.93,,,Visualizer
moment,13.243,8.46,6.13,1.51,1.49,,84.24,88.91,,,Visualizer
moment,13.552,8.5,6.49,1.51,1.35,,84.43,88.89,,,Visualizer
moment,13.742,8.45,7.07,1.57,1.51,,84.34,88.92,,,Visualizer
moment,13.995,8.48,7.22,1.62,1.64,,84.4,88.84,,,Visualizer
moment,14.243,8.52,7.76,1.63,1.65,,84.43,88.88,,,Visualizer
moment,14.545,8.48,8.23,1.7,1.66,,84.53,88.87,,,Visualizer
moment,14.745,8.58,8.64,1.74,1.59,,84.66,88.86,,,Visualizer
moment,14.994,8.62,9.17,1.76,1.78,,84.86,88.84,,,Visualizer
moment,15.243,8.56,9.42,1.77,1.68,,84.98,88.85,,,Visualizer
moment,15.555,8.56,9.96,1.77,1.75,,85.08,88.77,,,Visualizer
moment,15.742,8.56,10.38,1.75,1.76,,85.28,88.71,,,Visualizer
moment,15.995,8.53,10.71,1.76,1.74,,85.5,88.72,,,Visualizer
moment,16.243,8.5,11.09,1.78,1.69,,85.76,88.67,,,Visualizer
moment,16.542,8.5,11.8,1.83,1.86,,85.99,88.68,,,Visualizer
moment,17.279,8.53,12.35,1.85,1.99,,85.99,88.63,,,Visualizer
moment,17.394,8.45,12.87,1.88,1.97,,86.21,88.54,,,Visualizer
moment,17.486,8.5,13.05,1.9,1.73,,86.41,88.57,,,Visualizer
moment,17.619,8.43,13.56,1.93,1.78,,86.7,88.54,,,Visualizer
moment,17.743,8.45,14.4,1.95,1.92,,86.77,88.58,,,Visualizer
moment,17.999,8.43,14.64,2.0,1.98,,86.96,88.53,,,Visualizer
moment,18.242,8.42,15.24,1.96,2.21,,87.13,88.51,,,Visualizer
moment,18.542,8.39,15.53,2.01,1.99,,87.29,88.49,,,Visualizer
moment,18.793,8.36,16.24,2.02,2.02,,87.36,88.46,,,Visualizer
moment,18.995,8.35,16.81,2.04,2.19,,87.62,88.47,,,Visualizer
moment,19.243,8.32,17.22,2.04,2.0,,87.65,88.41,,,Visualizer
moment,19.548,8.28,17.65,2.09,2.14,,87.88,88.41,,,Visualizer
moment,19.743,8.26,18.27,2.11,2.05,,87.75,88.5,,,Visualizer
moment,19.996,8.3,18.4,2.12,2.1,,87.91,88.46,,,Visualizer
moment,20.253,8.27,19.29,2.15,2.09,,87.95,88.41,,,Visualizer
moment,20.544,8.21,19.78,2.16,2.15,,87.95,88.39,,,Visualizer
moment,20.742,8.2,20.35,2.18,2.1,,88.04,88.42,,,Visualizer
moment,20.996,8.21,20.98,2.16,2.43,,88.21,88.4,,,Visualizer
moment,21.243,8.23,21.51,2.15,2.24,,88.3,88.38,,,Visualizer
moment,21.493,8.13,22.1,2.2,2.35,,88.27,88.4,,,Visualizer
moment,21.744,8.17,22.47,2.2,2.47,,88.37,88.4,,,Visualizer
moment,21.993,8.12,23.05,2.22,2.09,,88.4,88.43,,,Visualizer
moment,22.243,8.08,23.79,2.2,2.31,,88.47,88.45,,,Visualizer
moment,22.492,8.07,24.18,2.19,2.1,,88.5,88.44,,,Visualizer
moment,22.743,8.09,24.71,2.22,2.26,,88.4,88.54,,,Visualizer
moment,22.994,7.99,25.46,2.26,2.44,,88.67,88.47,,,Visualizer
moment,23.243,8.03,26.15,2.27,2.39,,88.54,88.51,,,Visualizer
moment,23.492,7.98,26.85,2.3,2.46,,88.67,88.5,,,Visualizer
moment,23.744,7.97,27.3,2.33,2.35,,88.5,88.55,,,Visualizer
moment,23.997,8.01,28.07,2.33,2.39,,88.63,88.61,,,Visualizer
moment,24.243,7.94,28.54,2.35,2.42,,88.57,88.58,,,Visualizer
moment,24.493,7.91,28.94,2.34,2.37,,88.7,88.63,,,Visualizer
moment,24.744,7.91,29.55,2.34,2.27,,88.57,88.56,,,Visualizer
moment,24.994,7.92,30.3,2.33,2.51,,88.67,88.67,,,Visualizer
moment,25.244,7.87,30.97,2.36,2.46,,88.6,88.68,,,Visualizer
moment,25.492,7.88,31.46,2.32,2.55,,88.7,88.6,,,Visualizer
moment,25.746,7.8,32.13,2.33,2.61,,88.47,88.71,,,Visualizer
moment,25.992,7.83,32.92,2.28,2.52,,88.67,88.73,,,Visualizer
