information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.681,0.99,0.0,9.09,0.0,,92.62,90.63,,,Visualizer
moment,2.875,0.99,0.0,9.05,0.0,,92.59,90.71,,,Visualizer
moment,3.118,1.01,0.0,9.05,0.0,,92.45,90.92,,,Visualizer
moment,3.314,1.05,0.0,9.02,0.0,,92.18,91.08,,,Visualizer
moment,3.508,1.07,0.0,8.99,0.0,,92.18,90.84,,,Visualizer
moment,3.708,1.09,0.0,9.03,0.0,,92.08,90.7,,,Visualizer
moment,3.948,1.12,0.0,9.05,0.0,,92.11,90.78,,,Visualizer
moment,4.143,1.16,0.0,9.02,0.0,,91.95,90.94,,,Visualizer
moment,4.338,1.23,0.0,8.98,0.0,,91.74,90.84,,,Visualizer
moment,4.533,1.28,0.0,8.95,0.0,,91.74,90.81,,,Visualizer
moment,4.776,1.36,0.0,8.93,0.0,,91.64,90.81,,,Visualizer
moment,4.971,1.48,0.0,8.9,0.0,,91.61,91.0,,,Visualizer
moment,5.167,1.53,0.0,8.82,0.0,,91.41,91.05,,,Visualizer
moment,5.361,1.64,0.0,8.77,0.0,,91.41,91.01,,,Visualizer
moment,5.605,1.77,0.0,8.7,0.0,,91.24,91.06,,,Visualizer
moment,5.851,1.96,0.0,8.62,0.0,,91.24,91.04,,,Visualizer
moment,5.995,2.18,0.0,8.55,0.0,,91.14,90.94,,,Visualizer
moment,6.19,2.49,0.0,8.4,0.0,,91.07,90.89,,,Visualizer
moment,6.483,2.81,0.0,8.15,0.0,,90.94,90.94,,,Visualizer
moment,6.629,3.1,0.0,7.71,0.0,,90.74,91.05,,,Visualizer
moment,6.824,3.3,0.0,7.13,0.0,,90.64,90.92,,,Visualizer
moment,7.067,3.47,0.0,6.38,0.0,,90.7,90.69,,,Visualizer
moment,7.264,3.58,0.0,5.55,0.0,,90.47,90.78,,,Visualizer
moment,7.506,3.56,0.0,4.8,0.0,,90.5,90.68,,,Visualizer
moment,7.653,3.6,0.0,4.04,0.0,,90.5,90.63,,,Visualizer
moment,7.896,3.54,0.0,3.4,0.0,,90.34,90.5,,,Visualizer
moment,8.091,3.43,0.0,2.81,0.0,,90.4,90.56,,,Visualizer
moment,8.287,3.34,0.0,2.36,0.0,,90.27,90.45,,,Visualizer
moment,8.482,3.29,0.0,1.99,0.0,,90.34,90.41,,,Visualizer
moment,8.725,3.27,0.0,1.59,0.0,,90.3,90.35,,,Visualizer
moment,8.921,3.2,0.0,1.38,0.0,,90.17,90.41,,,Visualizer
moment,9.116,3.16,0.0,1.21,0.0,,90.27,90.24,,,Visualizer
moment,9.31,3.14,0.0,0.98,0.0,,90.2,90.1,,,Visualizer
moment,9.553,3.11,0.0,0.89,0.0,,90.27,90.27,,,Visualizer
moment,9.749,3.08,0.0,0.79,0.0,,90.07,90.13,,,Visualizer
moment,9.945,3.05,0.0,0.68,0.0,,90.07,90.16,,,Visualizer
moment,10.188,3.06,0.0,0.67,0.0,,90.07,90.09,,,Visualizer
moment,10.383,3.06,0.0,0.6,0.0,,90.0,90.16,,,Visualizer
moment,10.626,3.04,0.0,0.56,0.0,,90.0,90.2,,,Visualizer
moment,10.773,3.03,0.0,0.56,0.0,,89.9,90.07,,,Visualizer
moment,11.016,3.06,0.0,0.47,0.0,,89.87,90.05,,,Visualizer
moment,11.212,3.02,0.0,0.5,0.0,,90.0,90.04,,,Visualizer
moment,11.406,3.06,0.0,0.42,0.0,,90.04,89.95,,,Visualizer
moment,11.601,3.0,0.0,0.42,0.0,,90.0,90.01,,,Visualizer
moment,11.847,3.03,0.0,0.39,0.0,,89.87,90.02,,,Visualizer
moment,12.04,3.01,0.0,0.39,0.0,,89.94,90.02,,,Visualizer
moment,12.333,3.01,0.0,0.38,0.0,,89.77,90.07,,,Visualizer
moment,12.528,3.0,0.0,0.41,0.0,,89.8,90.18,,,Visualizer
moment,12.675,3.03,0.0,0.36,0.0,,89.74,89.96,,,Visualizer
moment,12.868,3.02,0.0,0.35,0.0,,89.74,89.87,,,Visualizer
moment,13.112,3.03,0.0,0.36,0.0,,89.7,89.95,,,Visualizer
moment,13.356,3.05,0.0,0.29,0.0,,89.7,90.0,,,Visualizer
moment,13.553,2.96,0.0,0.36,0.0,,89.67,90.09,,,Visualizer
moment,13.697,3.03,0.0,0.3,0.0,,89.57,90.07,,,Visualizer
moment,13.942,2.98,0.0,0.36,0.0,,89.61,89.93,,,Visualizer
moment,14.137,3.05,0.0,0.31,0.0,,89.57,89.92,,,Visualizer
moment,14.331,3.01,0.0,0.25,0.0,,89.5,90.03,,,Visualizer
moment,14.575,2.98,0.0,0.33,0.0,,89.54,89.95,,,Visualizer
moment,14.771,3.04,0.0,0.27,0.0,,89.54,89.86,,,Visualizer
moment,14.965,2.98,0.0,0.35,0.0,,89.47,89.79,,,Visualizer
moment,15.16,3.06,0.0,0.29,0.0,,89.44,89.93,,,Visualizer
moment,15.356,2.98,0.0,0.32,0.0,,89.5,89.86,,,Visualizer
moment,15.599,3.02,0.0,0.31,0.0,,89.37,89.81,,,Visualizer
moment,15.794,3.04,0.0,0.25,0.0,,89.41,89.93,,,Visualizer
moment,15.99,2.97,0.0,0.32,0.0,,89.3,89.83,,,Visualizer
moment,16.233,3.06,0.0,0.28,0.0,,89.37,89.84,,,Visualizer
moment,16.427,3.0,0.0,0.22,0.0,,89.18,89.61,,,Visualizer
moment,16.622,2.96,0.0,0.31,0.0,,89.14,89.75,,,Visualizer
moment,16.819,3.05,0.0,0.25,0.0,,89.24,89.79,,,Visualizer
moment,17.061,2.98,0.0,0.31,0.0,,89.24,89.9,,,Visualizer
moment,17.257,3.04,0.0,0.29,0.0,,89.07,89.83,,,Visualizer
moment,17.452,3.04,0.0,0.23,0.0,,89.18,89.86,,,Visualizer
moment,17.646,2.97,0.0,0.25,0.0,,89.01,89.89,,,Visualizer
moment,17.891,3.02,0.0,0.28,0.0,,89.14,89.7,,,Visualizer
moment,18.085,3.04,0.0,0.22,0.0,,89.04,89.71,,,Visualizer
moment,18.281,2.96,0.0,0.3,0.0,,89.04,89.67,,,Visualizer
moment,18.524,3.06,0.0,0.26,0.0,,89.04,89.9,,,Visualizer
moment,18.719,3.01,0.0,0.2,0.0,,88.98,89.77,,,Visualizer
moment,18.914,2.96,0.0,0.3,0.0,,88.84,89.83,,,Visualizer
moment,19.109,3.05,0.0,0.25,0.0,,88.84,89.82,,,Visualizer
moment,19.353,2.97,0.0,0.28,0.0,,88.94,89.74,,,Visualizer
moment,19.548,3.02,0.0,0.29,0.0,,88.91,89.6,,,Visualizer
moment,19.742,3.04,0.0,0.23,0.0,,88.71,89.65,,,Visualizer
moment,19.938,2.97,0.0,0.31,0.0,,88.94,89.81,,,Visualizer
moment,20.182,3.06,0.0,0.26,0.0,,88.75,89.63,,,Visualizer
moment,20.376,3.0,0.0,0.21,0.0,,88.68,89.61,,,Visualizer
moment,20.62,2.97,0.0,0.3,0.0,,88.68,89.72,,,Visualizer
moment,20.815,3.07,0.1,0.25,0.11,,88.78,89.75,,,Visualizer
moment,21.01,3.01,0.2,0.19,0.21,,88.58,89.97,,,Visualizer
moment,21.205,2.95,0.2,0.29,0.21,,88.64,89.56,,,Visualizer
moment,21.449,3.03,0.2,0.24,0.21,,88.55,89.52,,,Visualizer
moment,21.645,2.98,0.2,0.3,0.21,,88.55,89.78,,,Visualizer
moment,21.839,3.05,0.2,0.28,0.21,,88.48,89.83,,,Visualizer
moment,22.06,3.01,0.3,0.22,0.11,,88.51,89.68,,,Visualizer
moment,22.283,2.98,0.4,0.31,0.21,,88.51,89.72,,,Visualizer
moment,22.474,3.07,0.4,0.25,0.21,,88.48,89.74,,,Visualizer
moment,22.668,2.97,0.4,0.25,0.21,,88.48,89.74,,,Visualizer
moment,22.863,2.98,0.4,0.29,0.21,,88.48,89.6,,,Visualizer
moment,23.11,3.02,0.9,0.25,0.63,,88.25,89.66,,,Visualizer
moment,23.252,2.98,0.8,0.33,0.42,,88.35,89.62,,,Visualizer
moment,23.448,3.05,0.8,0.28,0.32,,88.32,89.52,,,Visualizer
moment,23.691,3.07,0.8,0.51,0.42,,88.38,89.52,,,Visualizer
moment,23.845,3.39,0.9,0.93,0.53,,88.41,89.6,,,Visualizer
moment,24.081,3.99,0.9,1.41,0.21,,88.38,89.57,,,Visualizer
moment,24.277,4.76,1.0,1.74,0.21,,88.09,89.58,,,Visualizer
moment,24.472,5.42,1.1,2.03,0.32,,88.09,89.62,,,Visualizer
moment,24.716,6.22,1.3,2.1,0.53,,88.09,89.59,,,Visualizer
moment,24.91,6.83,1.3,2.09,0.42,,87.86,89.47,,,Visualizer
moment,25.105,7.3,1.5,2.05,0.63,,87.69,89.6,,,Visualizer
moment,25.349,7.82,1.7,1.87,0.53,,87.72,89.61,,,Visualizer
moment,25.495,7.98,1.7,1.75,0.63,,87.56,89.6,,,Visualizer
moment,25.739,8.21,1.7,1.63,0.53,,87.53,89.47,,,Visualizer
moment,25.934,8.45,2.1,1.52,0.84,,87.39,89.55,,,Visualizer
moment,26.138,8.55,2.3,1.42,0.84,,87.53,89.54,,,Visualizer
moment,26.323,8.63,2.3,1.3,0.84,,87.39,89.35,,,Visualizer
moment,26.568,8.66,2.5,1.24,0.84,,87.43,89.3,,,Visualizer
moment,26.771,8.78,2.6,1.17,0.74,,87.36,89.18,,,Visualizer
moment,26.96,8.86,3.0,1.1,0.84,,87.39,89.1,,,Visualizer
moment,27.299,8.83,3.3,1.08,0.84,,87.49,89.08,,,Visualizer
moment,27.399,8.88,3.3,1.05,0.84,,87.43,89.03,,,Visualizer
moment,27.603,8.92,3.4,1.03,0.95,,87.49,89.15,,,Visualizer
moment,27.884,8.92,3.9,1.01,0.95,,87.62,89.09,,,Visualizer
moment,28.038,8.97,4.0,1.03,0.95,,87.72,89.0,,,Visualizer
moment,28.225,9.06,4.1,0.99,0.84,,87.69,89.09,,,Visualizer
moment,28.42,8.83,4.1,1.02,0.84,,87.86,88.81,,,Visualizer
moment,28.616,8.94,4.5,1.03,1.05,,87.92,88.78,,,Visualizer
moment,28.86,8.98,4.7,1.06,0.95,,87.99,88.87,,,Visualizer
moment,29.055,8.99,5.0,1.07,0.95,,88.12,88.91,,,Visualizer
moment,29.249,8.99,5.1,1.07,1.05,,88.25,88.79,,,Visualizer
moment,29.494,9.01,5.5,1.09,1.05,,88.32,88.84,,,Visualizer
moment,29.688,8.99,5.7,1.1,1.16,,88.38,88.73,,,Visualizer
moment,29.884,8.99,5.9,1.12,1.16,,88.41,88.74,,,Visualizer
moment,30.126,9.03,6.2,1.13,1.16,,88.68,88.79,,,Visualizer
moment,30.322,9.04,6.3,1.15,1.16,,88.64,88.79,,,Visualizer
moment,30.516,9.0,6.5,1.17,1.16,,88.88,88.79,,,Visualizer
moment,30.761,9.01,6.7,1.19,1.05,,88.84,88.92,,,Visualizer
moment,30.955,9.01,6.7,1.19,1.05,,88.91,88.87,,,Visualizer
moment,31.2,9.0,7.2,1.2,1.26,,88.98,88.75,,,Visualizer
moment,31.344,9.01,7.5,1.22,1.16,,88.98,88.83,,,Visualizer
moment,31.541,8.99,7.8,1.23,1.26,,89.18,88.91,,,Visualizer
moment,31.784,8.99,8.2,1.22,1.37,,89.14,88.78,,,Visualizer
moment,31.98,9.03,8.2,1.23,1.37,,89.14,88.83,,,Visualizer
moment,32.174,8.98,8.5,1.25,1.26,,89.04,88.88,,,Visualizer
moment,32.418,8.91,8.8,1.27,1.37,,89.04,88.91,,,Visualizer
moment,32.613,8.98,9.1,1.25,1.26,,89.04,88.96,,,Visualizer
moment,32.809,8.95,9.5,1.27,1.26,,89.18,89.03,,,Visualizer
moment,33.003,8.93,9.5,1.3,1.26,,89.14,88.89,,,Visualizer
moment,33.247,8.96,10.0,1.28,1.26,,89.18,88.99,,,Visualizer
moment,33.442,8.94,10.3,1.33,1.37,,89.07,89.03,,,Visualizer
moment,33.637,8.95,10.5,1.32,1.48,,89.27,89.18,,,Visualizer
moment,33.831,8.95,10.7,1.35,1.37,,89.37,89.07,,,Visualizer
moment,34.075,8.94,11.1,1.39,1.37,,89.44,89.05,,,Visualizer
moment,34.277,8.98,11.4,1.41,1.48,,89.37,89.05,,,Visualizer
moment,34.466,9.0,11.6,1.43,1.48,,89.41,88.93,,,Visualizer
moment,34.665,8.96,12.0,1.46,1.48,,89.5,89.15,,,Visualizer
moment,34.953,8.96,12.4,1.46,1.48,,89.61,89.25,,,Visualizer
moment,35.104,8.98,12.5,1.47,1.47,,89.64,89.23,,,Visualizer
moment,35.294,8.96,13.0,1.5,1.48,,89.8,89.33,,,Visualizer
moment,35.489,9.01,13.1,1.52,1.48,,89.74,89.23,,,Visualizer
moment,35.733,9.0,13.5,1.55,1.48,,89.87,89.27,,,Visualizer
moment,35.977,9.04,14.0,1.54,1.58,,89.84,89.38,,,Visualizer
moment,36.146,8.99,14.1,1.57,1.47,,89.97,89.26,,,Visualizer
moment,36.367,8.99,14.4,1.6,1.47,,90.1,89.29,,,Visualizer
moment,36.61,9.03,15.1,1.59,1.69,,90.07,89.28,,,Visualizer
moment,36.767,9.03,15.2,1.6,1.58,,90.07,89.5,,,Visualizer
moment,37.049,9.0,15.6,1.59,1.58,,90.17,89.51,,,Visualizer
moment,37.216,9.04,16.0,1.6,1.69,,90.17,89.45,,,Visualizer
moment,37.39,9.0,16.1,1.59,1.69,,90.23,89.61,,,Visualizer
moment,37.585,9.03,16.4,1.58,1.58,,90.23,89.56,,,Visualizer
moment,37.78,8.99,16.8,1.58,1.58,,90.4,89.41,,,Visualizer
moment,38.025,8.96,17.0,1.59,1.58,,90.4,89.58,,,Visualizer
moment,38.219,9.01,17.4,1.59,1.47,,90.44,89.64,,,Visualizer
moment,38.463,9.0,17.8,1.6,1.69,,90.37,89.63,,,Visualizer
moment,38.657,9.0,18.3,1.62,1.69,,90.64,89.63,,,Visualizer
moment,38.854,9.03,18.6,1.63,1.69,,90.57,89.59,,,Visualizer
moment,39.048,9.01,18.7,1.6,1.58,,90.67,89.63,,,Visualizer
moment,39.292,8.95,19.2,1.65,1.69,,90.67,89.67,,,Visualizer
moment,39.488,9.01,19.5,1.66,1.69,,90.74,89.59,,,Visualizer
moment,39.685,9.02,19.8,1.68,1.58,,90.77,89.76,,,Visualizer
moment,39.877,9.05,20.3,1.67,1.69,,90.94,89.86,,,Visualizer
moment,40.121,9.01,20.4,1.68,1.69,,90.94,90.06,,,Visualizer
moment,40.315,8.98,20.9,1.71,1.58,,90.97,89.97,,,Visualizer
moment,40.511,9.02,21.2,1.71,1.69,,91.0,89.96,,,Visualizer
moment,40.713,9.01,21.3,1.7,1.58,,91.04,89.94,,,Visualizer
moment,40.949,9.0,21.8,1.72,1.58,,91.07,89.91,,,Visualizer
moment,41.242,9.04,22.1,1.72,1.58,,91.11,89.93,,,Visualizer
moment,41.339,9.02,22.1,1.73,1.58,,91.3,89.97,,,Visualizer
moment,41.583,9.02,23.0,1.72,1.79,,91.24,89.97,,,Visualizer
moment,41.778,9.04,23.1,1.71,1.69,,91.3,90.17,,,Visualizer
moment,41.973,9.04,23.6,1.69,1.69,,91.34,90.11,,,Visualizer
moment,42.171,8.98,23.9,1.69,1.69,,91.41,90.24,,,Visualizer
moment,42.412,8.98,24.3,1.69,1.69,,91.41,90.14,,,Visualizer
moment,42.609,9.05,24.6,1.67,1.58,,91.37,90.23,,,Visualizer
moment,42.9,9.03,24.9,1.68,1.58,,91.44,90.19,,,Visualizer
moment,42.997,9.05,25.2,1.68,1.69,,91.57,90.16,,,Visualizer
moment,43.289,9.01,25.6,1.71,1.69,,91.51,90.24,,,Visualizer
moment,43.435,9.07,25.6,1.72,1.69,,91.57,90.4,,,Visualizer
moment,43.634,9.04,26.2,1.7,1.69,,91.57,90.34,,,Visualizer
moment,43.841,9.0,26.5,1.71,1.69,,91.61,90.4,,,Visualizer
moment,44.068,9.07,26.9,1.69,1.58,,91.57,90.6,,,Visualizer
moment,44.264,9.04,27.3,1.69,1.69,,91.61,90.55,,,Visualizer
moment,44.467,9.05,27.4,1.7,1.58,,91.57,90.5,,,Visualizer
moment,44.703,9.05,27.8,1.7,1.58,,91.71,90.51,,,Visualizer
moment,44.898,9.0,28.0,1.71,1.58,,91.61,90.62,,,Visualizer
moment,45.093,9.01,28.3,1.71,1.58,,91.57,90.52,,,Visualizer
moment,45.288,9.0,28.7,1.71,1.69,,91.61,90.5,,,Visualizer
moment,45.531,9.02,29.1,1.72,1.58,,91.64,90.62,,,Visualizer
moment,45.726,9.02,29.6,1.69,1.69,,91.78,90.61,,,Visualizer
moment,45.94,9.0,29.9,1.7,1.69,,91.71,90.64,,,Visualizer
moment,46.118,9.03,30.1,1.71,1.69,,91.78,90.52,,,Visualizer
moment,46.41,9.03,30.5,1.73,1.58,,91.88,90.67,,,Visualizer
moment,46.57,9.06,30.8,1.74,1.58,,91.88,90.8,,,Visualizer
moment,46.799,9.03,31.2,1.72,1.69,,91.81,90.65,,,Visualizer
moment,46.996,9.01,31.6,1.74,1.58,,91.84,90.7,,,Visualizer
moment,47.238,9.02,32.1,1.73,1.69,,91.84,90.55,,,Visualizer
moment,47.387,9.01,32.2,1.76,1.69,,91.78,90.79,,,Visualizer
moment,47.628,9.07,32.5,1.74,1.58,,91.81,90.65,,,Visualizer
moment,47.823,9.03,33.0,1.74,1.69,,91.91,90.69,,,Visualizer
moment,48.066,9.03,33.1,1.72,1.58,,91.95,90.97,,,Visualizer
moment,48.262,9.04,33.6,1.72,1.58,,91.88,90.86,,,Visualizer
moment,48.457,9.03,33.6,1.73,1.58,,91.88,90.93,,,Visualizer
moment,48.665,9.03,34.1,1.68,1.69,,91.91,90.84,,,Visualizer
moment,48.846,9.01,34.6,1.68,1.58,,91.81,90.89,,,Visualizer
moment,49.041,9.0,34.8,1.69,1.58,,91.81,90.94,,,Visualizer
moment,49.289,9.05,35.1,1.72,1.58,,91.78,90.89,,,Visualizer
moment,49.48,9.06,35.6,1.71,1.58,,91.84,90.84,,,Visualizer
moment,49.676,9.02,35.7,1.73,1.58,,91.88,90.8,,,Visualizer
moment,49.919,9.05,36.3,1.75,1.58,,91.84,90.86,,,Visualizer
moment,50.114,9.06,36.5,1.74,1.69,,91.78,90.96,,,Visualizer
moment,50.311,9.0,36.8,1.73,1.69,,91.74,91.03,,,Visualizer
moment,50.506,9.01,37.3,1.73,1.69,,91.84,91.07,,,Visualizer
moment,50.748,9.01,37.4,1.71,1.58,,91.78,91.07,,,Visualizer
moment,50.944,9.0,37.7,1.71,1.58,,91.81,90.95,,,Visualizer
moment,51.138,9.02,37.9,1.7,1.69,,91.74,90.96,,,Visualizer
moment,51.335,9.03,38.5,1.68,1.58,,91.91,90.95,,,Visualizer
moment,51.577,8.99,39.0,1.71,1.69,,91.95,90.97,,,Visualizer
moment,51.772,9.05,39.1,1.72,1.58,,91.78,90.9,,,Visualizer
moment,51.967,9.05,39.4,1.71,1.58,,91.81,90.85,,,Visualizer
moment,52.161,9.07,39.9,1.71,1.58,,91.84,91.05,,,Visualizer
moment,52.405,9.01,40.1,1.72,1.69,,91.81,90.98,,,Visualizer
moment,52.649,9.04,40.5,1.73,1.58,,91.71,91.1,,,Visualizer
moment,52.811,9.03,40.8,1.73,1.69,,91.84,91.1,,,Visualizer
moment,53.039,9.04,41.1,1.74,1.58,,91.78,91.01,,,Visualizer
moment,53.283,9.05,41.6,1.71,1.58,,91.78,91.07,,,Visualizer
moment,53.455,9.03,41.7,1.7,1.58,,91.68,91.1,,,Visualizer
moment,53.625,9.04,42.0,1.71,1.58,,91.71,91.03,,,Visualizer
moment,53.869,8.99,42.5,1.69,1.69,,91.81,91.04,,,Visualizer
moment,54.111,9.06,42.9,1.68,1.58,,91.71,91.19,,,Visualizer
moment,54.306,9.04,43.3,1.64,1.69,,91.57,91.08,,,Visualizer
moment,54.453,8.99,43.4,1.65,1.58,,91.61,91.09,,,Visualizer
moment,54.699,9.03,43.9,1.67,1.69,,91.61,91.1,,,Visualizer
moment,54.892,9.03,44.2,1.69,1.58,,91.64,91.04,,,Visualizer
moment,55.087,9.05,44.3,1.7,1.58,,91.61,91.19,,,Visualizer
moment,55.33,9.05,44.7,1.69,1.47,,91.47,91.03,,,Visualizer
moment,55.526,9.02,45.0,1.71,1.58,,91.57,91.04,,,Visualizer
moment,55.72,9.04,45.2,1.69,1.58,,91.47,91.21,,,Visualizer
moment,55.964,9.01,45.8,1.7,1.58,,91.57,91.13,,,Visualizer
moment,56.159,9.02,46.0,1.71,1.58,,91.51,91.0,,,Visualizer
moment,56.357,9.02,46.4,1.68,1.58,,91.44,90.99,,,Visualizer
moment,56.549,9.02,46.6,1.71,1.68,,91.37,90.86,,,Visualizer
moment,56.793,9.05,46.6,1.69,1.68,,91.34,91.06,,,Visualizer
moment,56.988,9.01,47.3,1.71,1.58,,91.44,91.08,,,Visualizer
moment,57.183,9.05,47.6,1.71,1.58,,91.41,91.15,,,Visualizer
moment,57.378,9.06,47.6,1.7,1.58,,91.34,91.02,,,Visualizer
moment,57.622,9.02,48.4,1.71,1.58,,91.24,91.01,,,Visualizer
moment,57.817,9.03,48.4,1.7,1.58,,91.37,91.09,,,Visualizer
