information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,5.4,0.0,3.86,0.0,,86.16,87.39,,,Visualizer
moment,7.536,5.94,0.0,3.56,0.0,,86.16,87.37,,,Visualizer
moment,7.761,6.16,0.4,3.24,0.35,,86.22,87.39,,,Visualizer
moment,7.986,6.29,1.0,2.89,0.89,,86.22,87.36,,,Visualizer
moment,8.248,6.38,1.4,2.58,1.24,,86.25,87.36,,,Visualizer
moment,8.549,6.36,2.1,2.3,1.86,,86.35,87.32,,,Visualizer
moment,8.773,6.43,2.2,2.07,1.95,,86.38,87.39,,,Visualizer
moment,8.999,6.36,2.6,1.87,1.95,,86.29,87.25,,,Visualizer
moment,9.261,6.34,3.2,1.68,1.68,,86.19,87.29,,,Visualizer
moment,9.486,6.35,3.7,1.58,1.86,,86.35,87.31,,,Visualizer
moment,9.786,6.37,4.0,1.49,1.59,,86.22,87.34,,,Visualizer
moment,10.011,6.33,4.1,1.43,1.5,,86.25,87.34,,,Visualizer
moment,10.276,6.26,4.8,1.36,1.5,,86.16,87.35,,,Visualizer
moment,10.499,6.24,5.0,1.32,1.42,,86.25,87.3,,,Visualizer
moment,10.798,6.18,5.5,1.28,1.68,,85.93,87.3,,,Visualizer
moment,11.061,6.09,5.9,1.24,1.59,,85.99,87.33,,,Visualizer
moment,11.249,6.02,6.2,1.25,1.24,,85.8,87.28,,,Visualizer
moment,11.515,5.97,6.6,1.24,1.68,,85.7,87.29,,,Visualizer
moment,11.736,5.88,6.9,1.22,1.42,,85.64,87.38,,,Visualizer
moment,12.039,5.79,7.2,1.2,1.5,,85.44,87.3,,,Visualizer
moment,12.265,5.69,7.8,1.2,1.68,,85.38,87.34,,,Visualizer
moment,12.486,5.6,8.0,1.18,1.59,,85.31,87.3,,,Visualizer
moment,12.748,5.5,8.7,1.17,1.86,,85.38,87.23,,,Visualizer
moment,13.048,5.37,8.8,1.21,1.5,,85.25,87.24,,,Visualizer
moment,13.274,5.37,9.4,1.15,1.68,,85.12,87.17,,,Visualizer
moment,13.5,5.24,9.5,1.18,1.33,,85.25,87.17,,,Visualizer
moment,13.761,5.17,10.0,1.19,1.59,,85.21,87.17,,,Visualizer
moment,13.986,5.17,10.5,1.17,1.59,,85.18,87.21,,,Visualizer
moment,14.286,5.05,11.0,1.2,1.68,,85.25,87.16,,,Visualizer
moment,14.511,5.05,11.2,1.16,1.42,,85.25,87.04,,,Visualizer
moment,14.736,5.02,11.6,1.19,1.42,,85.25,87.1,,,Visualizer
moment,15.003,5.04,12.1,1.15,1.42,,85.28,87.09,,,Visualizer
moment,15.299,4.97,12.4,1.18,1.33,,85.21,87.03,,,Visualizer
moment,15.524,4.91,12.8,1.16,1.5,,85.38,86.96,,,Visualizer
moment,15.748,4.86,13.2,1.16,1.42,,85.41,86.98,,,Visualizer
moment,16.011,4.83,13.7,1.18,1.5,,85.54,86.98,,,Visualizer
moment,16.311,4.74,13.8,1.17,1.33,,85.54,86.98,,,Visualizer
moment,16.536,4.71,14.3,1.2,1.42,,85.7,86.91,,,Visualizer
moment,16.761,4.72,14.6,1.17,1.42,,85.77,86.94,,,Visualizer
moment,16.986,4.69,15.2,1.2,1.5,,85.86,86.9,,,Visualizer
moment,17.253,4.71,15.6,1.16,1.59,,85.86,86.89,,,Visualizer
moment,17.549,4.64,16.2,1.18,1.68,,86.06,86.82,,,Visualizer
moment,17.778,4.68,16.5,1.14,1.68,,86.12,86.8,,,Visualizer
moment,17.998,4.68,16.5,1.18,1.5,,86.29,86.84,,,Visualizer
moment,18.261,4.68,17.2,1.17,1.59,,86.32,86.81,,,Visualizer
moment,18.486,4.6,17.4,1.17,1.5,,86.45,86.74,,,Visualizer
moment,18.824,4.55,17.9,1.2,1.33,,86.48,86.77,,,Visualizer
moment,19.011,4.57,18.1,1.16,1.42,,86.64,86.8,,,Visualizer
moment,19.274,4.42,18.7,1.19,1.42,,86.68,86.78,,,Visualizer
moment,19.5,4.47,19.1,1.15,1.68,,86.81,86.75,,,Visualizer
moment,19.799,4.44,19.3,1.19,1.5,,86.88,86.82,,,Visualizer
moment,20.024,4.51,19.7,1.16,1.59,,87.07,86.83,,,Visualizer
moment,20.248,4.43,20.2,1.18,1.86,,87.0,86.8,,,Visualizer
moment,20.511,4.45,20.6,1.16,1.5,,87.3,86.8,,,Visualizer
moment,20.736,4.46,21.0,1.16,1.68,,87.3,86.88,,,Visualizer
moment,21.044,4.51,21.3,1.19,1.5,,87.36,86.8,,,Visualizer
moment,21.261,4.43,21.7,1.18,1.42,,87.43,86.8,,,Visualizer
moment,21.486,4.34,22.0,1.21,1.59,,87.46,86.78,,,Visualizer
moment,21.748,4.4,22.3,1.18,1.5,,87.56,86.82,,,Visualizer
moment,22.049,4.29,22.7,1.21,1.42,,87.69,86.85,,,Visualizer
moment,22.274,4.27,23.1,1.17,1.33,,87.76,86.86,,,Visualizer
moment,22.499,4.27,23.4,1.21,1.42,,87.73,86.87,,,Visualizer
moment,22.761,4.32,23.6,1.17,1.33,,87.89,86.91,,,Visualizer
moment,23.067,4.23,24.2,1.21,1.33,,87.92,86.88,,,Visualizer
moment,23.286,4.31,24.7,1.16,1.68,,87.95,86.89,,,Visualizer
moment,23.511,4.31,25.0,1.17,1.68,,88.09,86.91,,,Visualizer
moment,23.736,4.29,25.3,1.16,1.68,,88.12,86.9,,,Visualizer
moment,23.998,4.25,25.7,1.18,1.42,,88.22,86.88,,,Visualizer
moment,24.298,4.22,26.2,1.15,1.68,,88.25,86.92,,,Visualizer
moment,24.524,4.16,26.3,1.18,1.42,,88.35,86.96,,,Visualizer
moment,24.749,4.18,26.7,1.19,1.33,,88.32,86.86,,,Visualizer
moment,25.011,4.16,27.2,1.19,1.86,,88.48,86.89,,,Visualizer
moment,25.311,4.16,27.5,1.16,1.5,,88.58,86.94,,,Visualizer
moment,25.536,4.13,27.8,1.16,1.42,,88.61,86.92,,,Visualizer
moment,25.761,4.17,28.0,1.17,1.33,,88.61,86.85,,,Visualizer
moment,25.986,4.1,28.5,1.18,1.33,,88.61,86.95,,,Visualizer
moment,26.25,4.09,28.7,1.18,1.24,,88.64,86.95,,,Visualizer
moment,26.586,4.11,29.2,1.17,1.5,,88.88,86.94,,,Visualizer
moment,26.774,4.11,29.7,1.18,1.42,,88.78,87.01,,,Visualizer
moment,26.999,4.1,30.2,1.19,1.86,,88.81,86.95,,,Visualizer
moment,27.261,4.09,30.5,1.2,1.77,,88.88,87.06,,,Visualizer
moment,27.486,4.1,30.4,1.19,1.42,,88.84,87.03,,,Visualizer
moment,27.786,4.07,31.1,1.18,1.33,,88.94,87.03,,,Visualizer
moment,28.013,4.09,31.3,1.19,1.24,,88.94,87.02,,,Visualizer
moment,28.274,4.08,31.8,1.2,1.33,,88.91,87.07,,,Visualizer
moment,28.499,4.09,32.3,1.19,1.5,,89.01,87.07,,,Visualizer
moment,28.799,4.09,32.5,1.21,1.24,,89.14,87.11,,,Visualizer
moment,29.024,4.12,33.1,1.18,1.68,,89.14,87.08,,,Visualizer
moment,29.286,4.04,33.4,1.2,1.5,,89.14,87.08,,,Visualizer
moment,29.511,4.03,33.6,1.18,1.5,,89.14,87.14,,,Visualizer
moment,29.736,4.05,33.9,1.19,1.42,,89.17,87.09,,,Visualizer
moment,30.036,4.06,34.3,1.18,1.59,,89.24,87.17,,,Visualizer
moment,30.261,4.01,34.8,1.2,1.42,,89.3,87.21,,,Visualizer
moment,30.486,4.01,34.9,1.17,1.33,,89.37,87.1,,,Visualizer
